﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aandelen","33.775.728,83","5,34","33.775.728,83","4.641.379,00","7,28","Brazilië","XBSP","BRL"
"VALE3","CIA VALE DO RIO DOCE SH","Materialen","Aandelen","23.856.920,66","3,77","23.856.920,66","1.884.388,00","12,66","Brazilië","XBSP","BRL"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","21.222.923,65","3,35","21.222.923,65","28.063.000,00","0,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEDL","VEDANTA LTD","Materialen","Aandelen","21.186.096,57","3,35","21.186.096,57","4.085.130,00","5,19","India","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","19.400.158,81","3,07","19.400.158,81","2.871.000,00","6,76","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Nutsbedrijven","Aandelen","18.708.831,56","2,96","18.708.831,56","461.840,00","40,51","Tsjechië","Prague Stock Exchange","CZK"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","15.105.379,06","2,39","15.105.379,06","30.451.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","14.764.727,52","2,33","14.764.727,52","24.456.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aandelen","12.714.781,79","2,01","12.714.781,79","42.990.000,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aandelen","11.790.096,08","1,86","11.790.096,08","65.193.500,00","0,18","Indonesië","Indonesia Stock Exchange","IDR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aandelen","11.180.009,92","1,77","11.180.009,92","235.150,00","47,54","Chili","Santiago Stock Exchange","CLP"
"MAYBANK","MALAYAN BANKING","Financiële waarden","Aandelen","11.174.131,18","1,77","11.174.131,18","5.275.046,00","2,12","Maleisië","Bursa Malaysia","MYR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financiële waarden","Aandelen","10.449.685,66","1,65","10.449.685,66","1.160.981,00","9,00","Colombia","Bolsa De Valores De Colombia","COP"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","10.173.439,89","1,61","10.173.439,89","2.217.000,00","4,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDZINC","HINDUSTAN ZINC LTD","Materialen","Aandelen","10.078.339,28","1,59","10.078.339,28","1.442.870,00","6,98","India","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","9.679.561,11","1,53","9.679.561,11","14.778.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialen","Aandelen","9.601.195,17","1,52","9.601.195,17","762.414,00","12,59","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aandelen","9.293.754,96","1,47","9.293.754,96","505.000,00","18,40","Taiwan","Taiwan Stock Exchange","TWD"
"EXX","EXXARO RESOURCES LTD","Energie","Aandelen","9.177.068,63","1,45","9.177.068,63","904.854,00","10,14","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"UNTR","UNITED TRACTORS","Energie","Aandelen","9.024.403,77","1,43","9.024.403,77","6.488.200,00","1,39","Indonesië","Indonesia Stock Exchange","IDR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Nutsbedrijven","Aandelen","9.007.204,72","1,42","9.007.204,72","4.470.512,00","2,01","Brazilië","XBSP","BRL"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","8.784.559,48","1,39","8.784.559,48","3.529.000,00","2,49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COALINDIA","COAL INDIA LTD","Energie","Aandelen","8.773.359,80","1,39","8.773.359,80","1.564.353,00","5,61","India","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","8.169.849,58","1,29","8.169.849,58","16.729.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aandelen","8.025.278,50","1,27","8.025.278,50","99.348.742,00","0,08","Chili","Santiago Stock Exchange","CLP"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","7.696.847,58","1,22","7.696.847,58","455.651,00","16,89","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","7.648.049,43","1,21","7.648.049,43","3.201.000,00","2,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOAU4","METALURGICA GERDAU PREF SA","Materialen","Aandelen","7.644.921,18","1,21","7.644.921,18","3.429.212,00","2,23","Brazilië","XBSP","BRL"
"JBSS3","JBS SA","Basis-consumentengoederen","Aandelen","7.603.073,21","1,20","7.603.073,21","1.370.170,00","5,55","Brazilië","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financiële waarden","Aandelen","7.356.417,68","1,16","7.356.417,68","1.094.825,00","6,72","Brazilië","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialen","Aandelen","7.273.993,38","1,15","7.273.993,38","1.859.129,00","3,91","Brazilië","XBSP","BRL"
"BAAKOMB","KOMERCNI BANK","Financiële waarden","Aandelen","6.992.705,15","1,10","6.992.705,15","202.268,00","34,57","Tsjechië","Prague Stock Exchange","CZK"
"KTY","GRUPA KETY SA","Materialen","Aandelen","6.744.061,14","1,07","6.744.061,14","29.794,00","226,36","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","6.617.377,32","1,05","6.617.377,32","3.741.000,00","1,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aandelen","6.122.035,90","0,97","6.122.035,90","983.000,00","6,23","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financiële waarden","Aandelen","6.109.350,13","0,97","6.109.350,13","3.985.727,00","1,53","Verenigde Arabische Emiraten","Dubai Financial Market","AED"
"2637","WISDOM MARINE LINES LTD","Industrie","Aandelen","5.981.129,43","0,95","5.981.129,43","2.561.000,00","2,34","Taiwan","Taiwan Stock Exchange","TWD"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aandelen","5.977.807,16","0,94","5.977.807,16","32.490.300,00","0,18","Indonesië","Indonesia Stock Exchange","IDR"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","5.924.996,96","0,94","5.924.996,96","9.208.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aandelen","5.883.369,33","0,93","5.883.369,33","340.500,00","17,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","5.844.505,26","0,92","5.844.505,26","12.844.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Nutsbedrijven","Aandelen","5.743.448,63","0,91","5.743.448,63","89.338.794,00","0,06","Chili","Santiago Stock Exchange","CLP"
"IOC","INDIAN OIL CORP LTD","Energie","Aandelen","5.349.123,11","0,85","5.349.123,11","2.742.760,00","1,95","India","National Stock Exchange Of India","INR"
"EGIE3","ENGIE BRASIL ENERGIA SA","Nutsbedrijven","Aandelen","5.239.841,09","0,83","5.239.841,09","607.117,00","8,63","Brazilië","XBSP","BRL"
"XTB","XTB SA","Financiële waarden","Aandelen","5.050.791,35","0,80","5.050.791,35","278.761,00","18,12","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"CMPC","EMPRESAS CMPC SA","Materialen","Aandelen","5.030.912,21","0,79","5.030.912,21","2.376.626,00","2,12","Chili","Santiago Stock Exchange","CLP"
"BRL","BRL CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.025.844,40","0,79","5.025.844,40","25.767.756,00","19,50","Brazilië","-","BRL"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aandelen","4.948.805,02","0,78","4.948.805,02","3.256.600,00","1,52","Indonesië","Indonesia Stock Exchange","IDR"
"914","ANHUI CONCH CEMENT LTD H","Materialen","Aandelen","4.931.821,24","0,78","4.931.821,24","1.823.500,00","2,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialen","Aandelen","4.715.301,49","0,75","4.715.301,49","1.819.081,00","2,59","Brazilië","XBSP","BRL"
"TRU","TRUWORTHS INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","4.679.023,62","0,74","4.679.023,62","1.048.908,00","4,46","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"270","GUANGDONG INVESTMENT LTD","Nutsbedrijven","Aandelen","4.599.096,33","0,73","4.599.096,33","7.444.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Materialen","Aandelen","4.092.581,64","0,65","4.092.581,64","139.966,00","29,24","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"8112","SUPREME ELECTRONICS LTD","IT","Aandelen","4.021.902,99","0,64","4.021.902,99","1.526.683,00","2,63","Taiwan","Taiwan Stock Exchange","TWD"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","IT","Aandelen","3.967.243,70","0,63","3.967.243,70","596.578,00","6,65","Taiwan","NASDAQ","USD"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aandelen","3.934.793,78","0,62","3.934.793,78","312.000,00","12,61","Taiwan","Gretai Securities Market","TWD"
"3702","WPG HOLDINGS LTD","IT","Aandelen","3.859.510,49","0,61","3.859.510,49","1.432.860,00","2,69","Taiwan","Taiwan Stock Exchange","TWD"
"SBLK","STAR BULK CARRIERS CORP","Industrie","Aandelen","3.845.885,94","0,61","3.845.885,94","148.662,00","25,87","Verenigde Staten","NASDAQ","USD"
