﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"TNOTE","TREASURY NOTE","Obligaties","5,04","Verenigde Staten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","5,04","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","3,88","Oostenrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","2,91","Verenigde Staten","-"
"-","TREASURY NOTE","-","2,72","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,02","China","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","1,80","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,73","Verenigde Staten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","1,67","-","-"
"-","TREASURY CPI NOTE","-","1,67","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,49","Verenigde Staten","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,36","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,36","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,28","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,28","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,27","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,20","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,12","Verenigde Staten","-"
"SU","SUNCOR ENERGY INC","Aandelen","1,11","Canada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Aandelen","1,04","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,00","Frankrijk","-"
"AMZ","AMAZON COM INC","Aandelen","0,90","Verenigde Staten","Boerse Muenchen"
"HUM","HUMANA INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,90","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,87","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,86","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,81","Verenigde Staten","Bolsa Mexicana De Valores"
"9433","KDDI CORP","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,78","Verenigde Staten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,75","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,75","Verenigde Staten","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,73","Duitsland","-"
"6702","FUJITSU LTD","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aandelen","0,63","Nederland","Borsa Italiana"
"CSX","CSX CORP","Aandelen","0,63","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,57","Verenigde Staten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,56","Japan","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,53","Frankrijk","Nyse Euronext - Euronext Paris"
"9434","SOFTBANK CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,51","Verenigde Staten","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,49","Frankrijk","-"
