﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","186.972.328,98","31,28","186.972.328,98","5.408.514,00","34,57","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","91.530.915,63","15,31","91.530.915,63","1.324.807,00","69,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","89.931.968,90","15,04","89.931.968,90","14.260.515,00","6,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","39.088.546,64","6,54","39.088.546,64","2.484.968,00","15,73","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","31.660.604,23","5,30","31.660.604,23","1.169.448,00","27,07","Norwegen","Oslo Bors Asa","NOK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","28.690.546,99","4,80","28.690.546,99","1.191.781,00","24,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aktien","21.566.774,88","3,61","21.566.774,88","1.358.537,00","15,88","Spanien","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energie","Aktien","13.801.708,84","2,31","13.801.708,84","505.187,00","27,32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","13.750.549,12","2,30","13.750.549,12","780.173,00","17,63","Deutschland","Xetra","EUR"
"PKN","ORLEN SA","Energie","Aktien","10.834.192,73","1,81","10.834.192,73","684.222,00","15,83","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SRG","SNAM","Versorger","Aktien","10.373.988,42","1,74","10.373.988,42","2.419.307,00","4,29","Italien","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aktien","10.118.162,45","1,69","10.118.162,45","549.154,00","18,43","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","9.421.964,36","1,58","9.421.964,36","360.896,00","26,11","Norwegen","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","8.726.996,70","1,46","8.726.996,70","531.324,00","16,43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energie","Aktien","7.541.235,00","1,26","7.541.235,00","167.583,00","45,00","Österreich","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","5.763.800,00","0,96","5.763.800,00","41.170,00","140,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","4.325.200,02","0,72","4.325.200,02","272.547,00","15,87","Norwegen","Oslo Bors Asa","NOK"
"ENG","ENAGAS SA","Versorger","Aktien","3.886.753,75","0,65","3.886.753,75","282.673,00","13,75","Spanien","Bolsa De Madrid","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","3.617.406,12","0,61","3.617.406,12","158.937,00","22,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aktien","3.417.608,70","0,57","3.417.608,70","191.785,00","17,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.978.613,76","0,33","1.978.613,76","1.978.614,00","100,00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","644.000,00","0,11","644.000,00","644.000,00","100,00","Europäische Union","-","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","93.165,50","0,02","93.165,50","399.214,00","23,34","Polen","-","PLN"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16.537,00","0,00","16.537,00","14.137,00","116,98","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","14.702,99","0,00","14.702,99","170.474,00","8,62","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","105,58","0,00","105,58","112,00","94,07","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"PLN","PLN/EUR","Cash und/oder Derivate","FX","-0,67","0,00","-0,67","-399.213,00","1,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8,62","0,00","8,62","100,00","8,62","Schweden","-","SEK"
"KGM4","STOXX 600 OIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.520.015,00","129,00","390,70","Europäische Union","Eurex Deutschland","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-7.659,31","0,00","-7.659,31","-57.142,00","13,40","Dänemark","-","DKK"
 
