﻿iShares iBonds Dec 2026 Term € Corp UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","19.00","Ireland","-"
"-","UK CONV GILT","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","CANADA GOVERNMENT OF","-","19.00","-","-"
"-","CANADA GOVERNMENT OF","-","11.64","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4.71","-","-"
"-","KFW","-","3.97","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.21","-","-"
"-","FINLAND (REPUBLIC OF)","-","0.92","-","-"
"-","KFW","-","0.39","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.07","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.04","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
