﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’688’888.20","3.61","3’688’888.20","4’335’000.00","4’335’000.00","83.54","Frankreich","-","12.80","25.Juni2039","1.75","EUR","31.Jan.2017"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","1’796’936.66","1.76","1’796’936.66","17’395.00","17’395.00","103.30","Irland","-","0.12","-","3.82","EUR","25.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’724’547.77","1.69","1’724’547.77","2’855’000.00","2’855’000.00","59.96","Frankreich","-","18.44","25.Juni2044","0.50","EUR","23.März2021"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’693’150.39","1.66","1’693’150.39","2’320’000.00","2’320’000.00","72.87","Supranational","-","12.19","04.Feb.2037","0.40","EUR","19.Okt.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’617’601.29","1.58","1’617’601.29","1’575’000.00","1’575’000.00","102.53","Italien","-","8.89","30.Apr.2035","4.00","EUR","13.Sept.2022"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’570’213.05","1.54","1’570’213.05","1’736’000.00","1’736’000.00","89.72","Supranational","-","17.20","04.Feb.2048","2.63","EUR","28.Juni2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’450’996.89","1.42","1’450’996.89","2’035’000.00","2’035’000.00","71.14","Niederlande","-","14.74","15.Jan.2040","0.50","EUR","23.Mai2019"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’449’971.48","1.42","1’449’971.48","1’450’000.00","1’450’000.00","99.23","Supranational","-","7.73","04.Feb.2033","2.75","EUR","22.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’324’710.67","1.30","1’324’710.67","1’275’000.00","1’275’000.00","103.72","Italien","-","6.46","30.Okt.2031","4.00","EUR","13.Apr.2023"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’276’717.67","1.25","1’276’717.67","1’455’000.00","1’455’000.00","87.66","Belgien","-","8.37","22.Apr.2033","1.25","EUR","05.März2018"
