﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 03/26 4.5","-","5.21","-","-"
"-","US TREASURY N/B 05/30 3.75","-","5.21","-","-"
"-","TREASURY NOTE","-","5.20","-","-"
"-","US TREASURY N/B 05/32 2.875","-","3.60","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.30","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","3.06","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.82","Vereinigtes Königreich","-"
"-","US TREASURY N/B 04/29 2.875","-","2.79","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","2.79","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","2.79","Australien","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","2.58","-","-"
"-","Canada (Government) (0% 05-Dec-2024)","-","2.58","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.55","Niederlande","-"
"POW","POWER CORPORATION OF CANADA","Aktien","2.36","Kanada","Toronto Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2.36","Spanien","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Aktien","2.36","Spanien","Bolsa De Madrid"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2.36","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","2.36","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2.36","Kanada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.36","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.73","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.72","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.46","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","1.45","-","-"
"T","AT&T INC","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.25","Kanada","Toronto Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"-","United States Treasury (0% 08-Aug-2024)","-","1.10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.87","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.85","Spanien","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.83","Deutschland","-"
"4478","FREEE KK","Aktien","0.81","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.78","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.70","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.67","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.65","Italien","Borsa Italiana"
"-","AUSTRALIA COMMONWEALTH OF","-","0.65","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.62","Vereinigtes Königreich","-"
"JET2","JET2 PLC","Aktien","0.58","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.57","Vereinigtes Königreich","Deutsche Börse AG"
