﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8,90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","6,51","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","5,37","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","4,74","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,73","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","4,73","Verenigde Staten","-"
"-","UK CONV GILT","-","4,52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,20","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,85","Frankrijk","-"
"-","TREASURY NOTE","-","2,77","-","-"
"-","JAPAN","-","2,62","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,57","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2,51","-","-"
"-","FRANCE REPUBLIC OF","-","2,50","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","2,37","-","-"
"UKT","UK CONV GILT","Obligaties","2,17","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","FRENCH REPUBLIC","-","2,14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,10","Frankrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","1,73","Ierland","-"
"-","SPAIN KINGDOM OF","-","1,73","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,73","-","-"
"-","UK I/L GILT","-","1,50","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,48","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","1,34","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,20","Frankrijk","-"
"-","US TREASURY N/B 05/25 4.25","-","1,12","-","-"
