﻿iShares $ Treasury Bond 1-3yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.32","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.58","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.04","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.99","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.67","Vereinigte Staaten","Boerse Muenchen"
"7203","TOYOTA MOTOR CORP","Aktien","1.49","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1299","AIA GROUP LTD","Aktien","1.06","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.05","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Aktien","0.85","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.80","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.72","Vereinigte Staaten","Boerse Muenchen"
"DDOG","DATADOG INC CLASS A","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.63","China","Hong Kong Exchanges And Clearing Ltd"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.63","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.63","Niederlande","Euronext Amsterdam"
"0R22","BARRICK GOLD CORP","Aktien","0.62","Kanada","London Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.60","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.59","China","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.59","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.58","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
