﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,61","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4,58","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4,46","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","2,70","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,49","Österreich","-"
"SNAP","SNAP INC CLASS A","Aktien","2,24","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","2,19","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","2,14","Vereinigte Staaten","Boerse Berlin"
"AZN","ASTRAZENECA PLC","Aktien","2,12","Vereinigtes Königreich","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","2,06","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","2,03","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","1,90","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","1,90","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","1,90","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 1209","-","1,39","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,38","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,37","Irland","-"
"RIO","RIO TINTO PLC","Aktien","1,28","Australien","London Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1,26","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1,25","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","1,24","Vereinigte Staaten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aktien","1,20","Frankreich","Nyse Euronext - Euronext Paris"
"LNG","CHENIERE ENERGY INC","Aktien","1,17","Vereinigte Staaten","Nyse Mkt Llc"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,14","-","-"
"ADS","ADIDAS N AG","Aktien","1,14","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,12","Frankreich","-"
"ENEL","ENEL","Aktien","1,11","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","1,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","1,02","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,01","Deutschland","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,99","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,99","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 05/30 3.75","-","0,98","-","-"
"HNR1","HANNOVER RUECK","Aktien","0,86","Deutschland","Xetra"
"-","JAPAN","-","0,85","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,78","Schweiz","SIX Swiss Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,78","-","-"
"NTR","NUTRIEN LTD","Aktien","0,74","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,72","Norwegen","Oslo Bors Asa"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,70","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","0,70","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,69","Frankreich","-"
"-","US TREASURY N/B 05/32 2.875","-","0,69","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,64","Israel","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,63","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,61","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
