﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","3,62","Cina","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,18","Francia","-"
"-","FRENCH REPUBLIC","-","3,18","-","-"
"-","AUSTRIA REPUBLIC OF","-","3,18","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,70","Stati Uniti","-"
"AAPL","APPLE INC","Azionario","2,46","Stati Uniti","NASDAQ"
"0R22","BARRICK GOLD CORP","Azionario","1,99","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,99","Giappone","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,81","-","-"
"NVDA","NVIDIA CORP","Azionario","1,72","Stati Uniti","NASDAQ"
"7741","HOYA CORP","Azionario","1,71","Giappone","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Azionario","1,57","Stati Uniti","NYSE Arca"
"IBE","IBERDROLA SA","Azionario","1,46","Spagna","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Azionario","1,46","Stati Uniti","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obbligazionario","1,45","Stati Uniti","-"
"6367","DAIKIN INDUSTRIES LTD","Azionario","1,29","Giappone","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","1,24","Stati Uniti","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1,20","-","-"
"6902","DENSO CORP","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,15","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,15","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","1,03","Giappone","-"
"MSFT","MICROSOFT CORP","Azionario","1,03","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,99","Paesi Bassi","Euronext Amsterdam"
"WES","WESFARMERS LTD","Azionario","0,98","Australia","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,90","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,90","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Obbligazionario","0,87","Giappone","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,85","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","0,81","Stati Uniti","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,80","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,79","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,78","Stati Uniti","NASDAQ"
"XEL","XCEL ENERGY INC","Azionario","0,78","Stati Uniti","NASDAQ"
"DOCU","DOCUSIGN INC","Azionario","0,77","Stati Uniti","NASDAQ"
"1211","BYD LTD H","Azionario","0,77","Cina","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","0,75","Cina","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Azionario","0,73","Stati Uniti","NASDAQ"
"NFLX","NETFLIX INC","Azionario","0,73","Stati Uniti","NASDAQ"
"RY","ROYAL BANK OF CANADA","Azionario","0,72","Canada","Toronto Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,72","Stati Uniti","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,70","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,66","Stati Uniti","NASDAQ"
"GDDY","GODADDY INC CLASS A","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
