﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","899.838.426,98","10,45","899.838.426,98","891.094.000,00","891.094.000,00","99,02","Vereinigte Staaten","-","7,55","15.Nov.2033","4,50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","800.171.671,89","9,29","800.171.671,89","841.919.000,00","841.919.000,00","94,33","Vereinigte Staaten","-","7,63","15.Aug.2033","3,88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","756.361.033,27","8,78","756.361.033,27","769.946.900,00","769.946.900,00","96,43","Vereinigte Staaten","-","6,99","15.Nov.2032","4,13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","714.540.988,18","8,30","714.540.988,18","772.283.500,00","772.283.500,00","91,88","Vereinigte Staaten","-","7,39","15.Feb.2033","3,50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","711.249.307,22","8,26","711.249.307,22","794.744.000,00","794.744.000,00","88,24","Vereinigte Staaten","-","6,94","15.Mai2032","2,88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","710.381.145,64","8,25","710.381.145,64","769.851.800,00","769.851.800,00","90,80","Vereinigte Staaten","-","7,52","15.Mai2033","3,38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","705.372.348,96","8,19","705.372.348,96","887.526.700,00","887.526.700,00","79,25","Vereinigte Staaten","-","6,79","15.Aug.2031","1,25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","681.591.831,22","7,91","681.591.831,22","852.082.900,00","852.082.900,00","79,39","Vereinigte Staaten","-","6,95","15.Nov.2031","1,38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","675.207.744,58","7,84","675.207.744,58","770.682.600,00","770.682.600,00","87,11","Vereinigte Staaten","-","7,21","15.Aug.2032","2,75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","673.566.161,18","7,82","673.566.161,18","817.320.300,00","817.320.300,00","82,07","Vereinigte Staaten","-","7,06","15.Feb.2032","1,88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","669.773.435,52","7,78","669.773.435,52","808.870.200,00","808.870.200,00","82,09","Vereinigte Staaten","-","6,45","15.Mai2031","1,63","USD","17.Mai2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","604.719.099,92","7,02","604.719.099,92","630.519.000,00","630.519.000,00","95,17","Vereinigte Staaten","-","7,93","15.Feb.2034","4,00","USD","15.Feb.2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7.721.159,95","0,09","7.721.159,95","7.721.160,00","7.721.160,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.068.847,39","0,01","1.068.847,39","1.004.084,00","1.004.084,00","106,45","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","445.224,26","0,01","445.224,26","361.046,00","361.046,00","123,32","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","11.746,57","0,00","11.746,57","10.704,00","10.704,00","109,74","Schweiz","-","0,00","-","0,00","CHF","01.Jan.1990"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11.179,02","0,00","11.179,02","191.653,00","191.653,00","5,83","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
 
