﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4,73","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4,61","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4,49","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4,40","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","1,45","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1,33","-","-"
"7741","HOYA CORP","Aktien","1,28","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1,09","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,04","China","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,00","Vereinigte Staaten","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,95","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,95","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,92","Japan","-"
"8035","TOKYO ELECTRON LTD","Aktien","0,86","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","0,81","Kanada","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","0,73","-","-"
"-","JAPAN GOVERNMENT OF 1209","-","0,73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,73","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-May-2024)","-","0,73","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,71","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,69","China","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 450","-","0,69","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,69","Frankreich","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Aktien","0,68","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,68","Japan","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,65","Schweiz","SIX Swiss Exchange"
"MCD","MCDONALDS CORP","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,64","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,63","-","-"
"SAP","SAP","Aktien","0,61","Deutschland","Xetra"
"CSCO","CISCO SYSTEMS INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0,59","-","-"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,59","Kanada","Toronto Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,58","-","-"
"HUM","HUMANA INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,58","Vereinigte Staaten","Boerse Muenchen"
"-","UK CONV GILT","-","0,57","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0,56","-","-"
"6501","HITACHI LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
