﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ABN","ABN AMRO BANK NV","Financials","Equity","43’650’118.26","5.75","43’650’118.26","2’827’996.00","15.44","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","42’960’895.74","5.66","42’960’895.74","2’717’668.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Equity","38’982’878.42","5.13","38’982’878.42","5’168’772.00","7.54","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","35’248’223.35","4.64","35’248’223.35","522’583.00","67.45","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Equity","34’336’412.88","4.52","34’336’412.88","796’299.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","31’625’837.10","4.17","31’625’837.10","737’199.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","30’972’674.70","4.08","30’972’674.70","663’795.00","46.66","Netherlands","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materials","Equity","28’995’531.16","3.82","28’995’531.16","2’101’887.00","13.80","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","28’457’971.62","3.75","28’457’971.62","1’947’842.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","28’177’591.20","3.71","28’177’591.20","643’324.00","43.80","Austria","Wiener Boerse Ag","EUR"
"PST","POSTE ITALIANE","Financials","Equity","27’846’528.80","3.67","27’846’528.80","2’334’160.00","11.93","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","26’750’558.55","3.52","26’750’558.55","262’389.00","101.95","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","25’420’242.26","3.35","25’420’242.26","358’486.00","70.91","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","24’730’017.10","3.26","24’730’017.10","216’266.00","114.35","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","24’698’379.71","3.25","24’698’379.71","2’373’703.00","10.40","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","24’292’344.96","3.20","24’292’344.96","1’405’807.00","17.28","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","22’676’678.40","2.99","22’676’678.40","324’416.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SRG","SNAM","Utilities","Equity","22’539’522.72","2.97","22’539’522.72","5’284’765.00","4.26","Italy","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Equity","21’299’422.14","2.81","21’299’422.14","668’322.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","20’453’426.00","2.69","20’453’426.00","76’490.00","267.40","Germany","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","20’162’772.00","2.66","20’162’772.00","869’085.00","23.20","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","17’874’406.81","2.35","17’874’406.81","4’918’659.00","3.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","17’242’005.60","2.27","17’242’005.60","1’076’280.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","17’064’094.24","2.25","17’064’094.24","366’812.00","46.52","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","16’780’866.90","2.21","16’780’866.90","596’335.00","28.14","Netherlands","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Health Care","Equity","16’411’685.80","2.16","16’411’685.80","178’582.00","91.90","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","15’611’308.96","2.06","15’611’308.96","395’023.00","39.52","Germany","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","15’407’020.10","2.03","15’407’020.10","148’573.00","103.70","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","11’810’038.80","1.56","11’810’038.80","28’812.00","409.90","Germany","Xetra","EUR"
"SAMPO","SAMPO","Financials","Equity","11’743’102.92","1.55","11’743’102.92","311’158.00","37.74","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’745’935.95","1.42","10’745’935.95","10’745’936.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’573’931.07","0.34","2’573’931.07","24’964.00","103.10","Ireland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’274’000.00","0.17","1’274’000.00","1’274’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","411’497.33","0.05","411’497.33","352’272.00","116.81","United Kingdom","-","GBP"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","14’935’380.00","916.00","1’630.50","-","Eurex Deutschland","EUR"
 
