﻿iShares Euro Dividend UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED STATES TREASURY 01/26 1","-","5.74","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","4.14","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","3.70","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.88","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","2.87","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.40","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.35","China","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.24","Ireland","Borsa Italiana"
"PYPL","PAYPAL HOLDINGS INC","Equity","2.18","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","2.08","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.96","-","-"
"QCOM","QUALCOMM INC","Equity","1.92","United States","NASDAQ"
"WMT*","WALMART INC","Equity","1.89","United States","Bolsa Mexicana De Valores"
"-","US TREASURY N/B 11/33 4.5","-","1.88","-","-"
"NVDA","NVIDIA CORP","Equity","1.86","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","1.80","United States","NASDAQ"
"-","TREASURY NOTE","-","1.76","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.76","United States","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Equity","1.74","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.73","Spain","Bolsa De Madrid"
"IBE","IBERDROLA SA","Equity","1.49","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"TGT*","TARGET CORP","Equity","1.14","United States","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Equity","1.13","Canada","Toronto Stock Exchange"
"0Y3K","EATON PLC","Equity","1.05","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.80","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.73","Switzerland","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.72","Germany","Xetra"
"IDP","BIOGEN INC","Equity","0.70","United States","Deutsche Boerse Xetra"
"CSX","CSX CORP","Equity","0.68","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Fixed Income","0.65","Japan","-"
"-","CANADA (GOVERNMENT OF)","-","0.64","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.62","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.60","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.59","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.58","United Kingdom","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.56","Hong Kong","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.49","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.48","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.48","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.47","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.47","United States","New York Stock Exchange Inc."
"PVH","PVH CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.46","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.45","United States","NASDAQ"
"KR","KROGER","Equity","0.45","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.44","Sweden","Nasdaq Omx Nordic"
"BILL","BILL COM HOLDINGS INC","Equity","0.43","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.42","United States","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.42","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.41","Sweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.41","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.41","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.41","United States","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Equity","0.41","Italy","Borsa Italiana"
"CRM","SALESFORCE.COM INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.39","-","-"
