﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"12/Apr/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","5’912’435.55","0.71","5’912’435.55","19’131.00","309.05","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","5’702’225.92","0.68","5’702’225.92","19’202.00","296.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","5’445’335.56","0.65","5’445’335.56","4’462.00","1’220.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","5’131’925.12","0.61","5’131’925.12","43’432.00","118.16","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","5’086’390.53","0.61","5’086’390.53","21’773.00","233.61","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","4’963’869.66","0.59","4’963’869.66","25’898.00","191.67","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","4’918’847.44","0.59","4’918’847.44","70’109.00","70.16","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","4’640’944.00","0.55","4’640’944.00","17’600.00","263.69","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","4’588’029.60","0.55","4’588’029.60","50’820.00","90.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","4’380’168.36","0.52","4’380’168.36","32’174.00","136.14","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","4’342’600.86","0.52","4’342’600.86","31’103.00","139.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","4’274’645.24","0.51","4’274’645.24","18’038.00","236.98","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","4’265’240.10","0.51","4’265’240.10","19’291.00","221.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","4’229’453.04","0.50","4’229’453.04","57’403.00","73.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","4’197’682.50","0.50","4’197’682.50","46’750.00","89.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","4’196’638.20","0.50","4’196’638.20","97’415.00","43.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","4’184’035.83","0.50","4’184’035.83","331’803.00","12.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","4’146’405.82","0.49","4’146’405.82","112’766.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","4’100’564.30","0.49","4’100’564.30","19’993.00","205.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","4’028’478.16","0.48","4’028’478.16","70’874.00","56.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","4’027’354.59","0.48","4’027’354.59","20’703.00","194.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","3’986’474.49","0.48","3’986’474.49","27’529.00","144.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3’940’818.96","0.47","3’940’818.96","25’976.00","151.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","3’907’617.28","0.47","3’907’617.28","102’616.00","38.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","3’890’611.14","0.46","3’890’611.14","70’253.00","55.38","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","3’869’442.90","0.46","3’869’442.90","49’167.00","78.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","3’855’864.34","0.46","3’855’864.34","5’714.00","674.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","3’839’498.12","0.46","3’839’498.12","44’833.00","85.64","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3’751’824.56","0.45","3’751’824.56","57’464.00","65.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
