﻿iShares MSCI Global Silver and Metals Miners ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"18’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","47’859’702.72","21.30","47’859’702.72","2’483’120.00","19.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","21’062’265.42","9.37","21’062’265.42","1’264’879.00","16.65","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"HL","HECLA MINING","Materials","Equity","18’133’110.00","8.07","18’133’110.00","3’626’622.00","5.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","13’399’547.24","5.96","13’399’547.24","317’074.00","42.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FVI","FORTUNA SILVER MINES INC","Materials","Equity","11’198’035.42","4.98","11’198’035.42","2’377’275.00","4.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FR","FIRST MAJESTIC SILVER CORP","Materials","Equity","10’911’866.25","4.86","10’911’866.25","1’587’979.00","6.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIL","SILVERCREST METALS INC","Materials","Equity","10’442’153.20","4.65","10’442’153.20","1’219’338.00","8.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","9’981’656.57","4.44","9’981’656.57","151’495.00","65.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MAG","MAG SILVER CORP","Materials","Equity","9’792’797.04","4.36","9’792’797.04","759’526.00","12.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","8’740’939.60","3.89","8’740’939.60","163’003.00","53.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AYA","AYA GOLD & SILVER INC","Materials","Equity","8’688’656.80","3.87","8’688’656.80","856’969.00","10.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5857","ARE HOLDINGS INC","Materials","Equity","7’203’972.17","3.21","7’203’972.17","553’600.00","13.01","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SVM","SILVERCORP METALS INC","Materials","Equity","5’228’749.92","2.33","5’228’749.92","1’555’012.00","3.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EDR","ENDEAVOUR SILVER CORP","Materials","Equity","5’030’879.34","2.24","5’030’879.34","1’821’592.00","2.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","4’270’964.65","1.90","4’270’964.65","623’538.00","6.85","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKE","SKEENA RESOURCES LTD","Materials","Equity","3’489’683.71","1.55","3’489’683.71","695’415.00","5.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","3’383’983.61","1.51","3’383’983.61","366’495.00","9.23","South Africa","Johannesburg Stock Exchange","USD","18.64","ZAR","-"
"GGD","GOGOLD RESOURCES INC","Materials","Equity","2’843’317.37","1.27","2’843’317.37","2’733’289.00","1.04","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","2’743’834.50","1.22","2’743’834.50","153’975.00","17.82","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGCX","VICTORIA GOLD CORP","Materials","Equity","2’249’918.64","1.00","2’249’918.64","424’206.00","5.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ELD","ELDORADO GOLD CORP","Materials","Equity","2’182’637.50","0.97","2’182’637.50","143’172.00","15.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NUAG","NEW PACIFIC METALS CORP","Materials","Equity","2’151’471.90","0.96","2’151’471.90","1’034’108.00","2.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
