﻿iShares EURO STOXX 50 ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06/jun/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"GMG","GOODMAN GROUP UNITS","Aandelen","10,00","Australië","Asx - All Markets"
"FP","TOTAL","Aandelen","10,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aandelen","10,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","10,00","Ierland","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","8,02","Ierland","Asx - All Markets"
"CSL","CSL LTD","Aandelen","5,51","Australië","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aandelen","5,17","Frankrijk","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","5,07","Australië","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","3,65","Australië","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","2,78","Australië","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","2,60","Australië","Asx - All Markets"
"XRO","XERO LTD","Aandelen","2,54","Nieuw-Zeeland","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","2,16","Australië","Asx - All Markets"
"BXB","BRAMBLES LTD","Aandelen","2,13","Australië","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","2,08","-","-"
"DG","VINCI SA","Aandelen","1,94","Frankrijk","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aandelen","1,59","Australië","Asx - All Markets"
"RIO","RIO TINTO LTD","Aandelen","1,53","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","1,37","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","1,34","Australië","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","1,08","Australië","Asx - All Markets"
"APA","APA GROUP UNITS","Aandelen","1,07","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,99","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,97","Australië","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,90","Australië","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aandelen","0,85","Australië","Asx - All Markets"
"STO","SANTOS LTD","Aandelen","0,81","Australië","Asx - All Markets"
"VCX","VICINITY CENTRES","Aandelen","0,68","Australië","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,61","Australië","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,52","Australië","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,51","Australië","Asx - All Markets"
"ORI","ORICA LTD","Aandelen","0,43","Australië","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,36","-","-"
"PLUS","PLUS500 LTD","Aandelen","0,30","Israël","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,14","Australië","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0,14","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,04","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,03","Australië","Asx - All Markets"
