﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"255,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","81,380,000.17","0.63","81,380,000.17","81,380,000.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.12","1.00","-","5.33","0.12","-","5.12","0.12","5.12","USD","-","Feb 04, 2009"
"T-MOBILE USA INC","Communications","Fixed Income","37,072,144.90","0.29","37,072,144.90","40,439,000.00","87264ABF1","US87264ABF12","BN0ZLW4","91.67","United States","-","USD","5.21","5.52","1.00","Apr 15, 2030","3.88","5.23","-","5.52","5.23","5.52","USD","Apr 15, 2021","May 21, 2021"
"ABBVIE INC","Consumer Non-Cyclical","Fixed Income","28,796,085.51","0.22","28,796,085.51","31,431,000.00","00287YBX6","US00287YBX67","BMCF8B3","90.34","United States","-","USD","4.92","5.21","1.00","Nov 21, 2029","3.20","4.94","-","5.21","4.94","5.21","USD","May 21, 2020","Nov 17, 2020"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","28,631,702.26","0.22","28,631,702.26","29,018,000.00","06051GLH0","US06051GLH01","BMDLR57","96.17","United States","-","USD","6.69","5.95","1.00","Apr 25, 2034","5.29","6.87","-","5.84","6.87","5.84","USD","Apr 25, 2023","Apr 25, 2023"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","28,460,637.18","0.22","28,460,637.18","29,198,000.00","716973AE2","US716973AE24","BQ66T62","95.55","United States","-","USD","7.08","5.37","1.00","May 19, 2033","4.75","7.11","-","5.37","7.11","5.37","USD","May 19, 2023","May 19, 2023"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","28,214,553.85","0.22","28,214,553.85","28,665,000.00","06051GMA4","US06051GMA49","BRBCSG5","97.18","United States","-","USD","7.16","5.93","1.00","Jan 23, 2035","5.47","7.36","-","5.85","7.35","5.85","USD","Jan 23, 2024","Jan 23, 2024"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","27,929,109.66","0.22","27,929,109.66","28,837,000.00","06051GKY4","US06051GKY43","BPNYGN8","95.70","United States","-","USD","6.42","5.84","1.00","Jul 22, 2033","5.01","6.57","-","5.67","6.57","5.67","USD","Jul 22, 2022","Jul 22, 2022"
"WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","25,651,305.94","0.20","25,651,305.94","29,538,000.00","55903VBC6","US55903VBC63","BN70TM8","86.49","United States","-","USD","6.49","6.49","1.00","Mar 15, 2032","4.28","6.46","-","6.49","6.46","6.49","USD","Mar 15, 2023","Apr 28, 2023"
"BOEING CO","Capital Goods","Fixed Income","25,456,626.33","0.20","25,456,626.33","26,236,000.00","097023CY9","US097023CY98","-","94.68","United States","-","USD","4.95","6.22","1.00","May 01, 2030","5.15","4.96","-","6.22","4.96","6.22","USD","May 04, 2020","May 04, 2020"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Communications","Fixed Income","25,377,736.18","0.20","25,377,736.18","21,382,000.00","25156PAC7","US25156PAC77","4081788","115.77","Germany","-","USD","4.77","5.68","1.00","Jun 15, 2030","8.75","4.74","-","5.68","4.74","5.68","USD","Jul 06, 2000","Jul 06, 2000"
"JPMORGAN CHASE & CO","Banking","Fixed Income","25,041,467.86","0.19","25,041,467.86","26,092,000.00","46647PDH6","US46647PDH64","BN101H3","94.88","United States","-","USD","6.47","5.84","1.00","Jul 25, 2033","4.91","6.59","-","5.69","6.59","5.69","USD","Jul 25, 2022","Jul 25, 2022"
"JPMORGAN CHASE & CO","Banking","Fixed Income","24,352,707.75","0.19","24,352,707.75","24,540,000.00","46647PDR4","US46647PDR47","BRBH8L5","97.25","United States","-","USD","6.80","5.86","1.00","Jun 01, 2034","5.35","6.97","-","5.74","6.96","5.74","USD","Jun 01, 2023","Jun 01, 2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","24,064,055.95","0.19","24,064,055.95","24,411,000.00","95000U3F8","US95000U3F88","BNFZXQ7","97.34","United States","-","USD","6.85","6.04","1.00","Jul 25, 2034","5.56","7.05","-","5.93","7.04","5.93","USD","Jul 25, 2023","Jul 25, 2023"
"AMGEN INC","Consumer Non-Cyclical","Fixed Income","24,020,087.41","0.19","24,020,087.41","24,380,000.00","031162DR8","US031162DR88","-","97.90","United States","-","USD","6.92","5.55","1.00","Mar 02, 2033","5.25","6.95","-","5.55","6.95","5.55","USD","Mar 02, 2023","Mar 02, 2023"
"WELLS FARGO & COMPANY MTN","Banking","Fixed Income","23,567,625.85","0.18","23,567,625.85","24,848,000.00","95000U3B7","US95000U3B74","BN101G2","93.76","United States","-","USD","6.45","5.99","1.00","Jul 25, 2033","4.90","6.58","-","5.86","6.58","5.86","USD","Jul 25, 2022","Jul 25, 2022"
"BANK OF AMERICA CORP MTN","Banking","Fixed Income","22,711,361.52","0.18","22,711,361.52","22,520,000.00","06051GLU1","US06051GLU12","BNNJDR2","100.36","United States","-","USD","6.95","5.92","1.00","Sep 15, 2034","5.87","7.13","-","5.82","7.13","5.82","USD","Sep 15, 2023","Sep 15, 2023"
