﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","340’255’201.00","7.10","340’255’201.00","372’515.00","913.40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","199’477’833.60","4.16","199’477’833.60","255’152.00","781.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","164’402’899.22","3.43","164’402’899.22","964’919.00","170.38","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","134’913’856.50","2.81","134’913’856.50","2’006’154.00","67.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","121’551’314.72","2.54","121’551’314.72","702’284.00","173.08","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","104’947’716.80","2.19","104’947’716.80","502’864.00","208.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","93’749’971.00","1.96","93’749’971.00","361’969.00","259.00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","92’298’315.20","1.93","92’298’315.20","222’352.00","415.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","91’292’665.20","1.90","91’292’665.20","1’051’880.00","86.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","90’015’698.20","1.88","90’015’698.20","484’685.00","185.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","87’104’175.00","1.82","87’104’175.00","547’825.00","159.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","66’989’874.00","1.40","66’989’874.00","29’266.00","2’289.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","65’175’147.40","1.36","65’175’147.40","14’958’721.00","4.36","Spanien","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","64’750’275.00","1.35","64’750’275.00","315’855.00","205.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","63’216’663.72","1.32","63’216’663.72","5’679’844.00","11.13","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","62’388’516.24","1.30","62’388’516.24","2’995’128.00","20.83","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","60’914’692.41","1.27","60’914’692.41","954’327.00","63.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","55’752’660.92","1.16","55’752’660.92","1’678’286.00","33.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","55’419’173.40","1.16","55’419’173.40","272’598.00","203.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","55’320’852.87","1.15","55’320’852.87","741’467.00","74.61","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","53’742’668.85","1.12","53’742’668.85","5’394’767.00","9.96","Spanien","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","51’940’536.00","1.08","51’940’536.00","126’376.00","411.00","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","51’812’810.95","1.08","51’812’810.95","462’821.00","111.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","49’650’711.00","1.04","49’650’711.00","2’047’452.00","24.25","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","47’917’276.29","1.00","47’917’276.29","1’424’202.00","33.65","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","45’156’748.61","0.94","45’156’748.61","3’071’052.00","14.70","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","44’956’607.80","0.94","44’956’607.80","116’047.00","387.40","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","44’053’233.00","0.92","44’053’233.00","1’012’718.00","43.50","Spanien","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","43’954’594.60","0.92","43’954’594.60","13’516’173.00","3.25","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","43’725’840.53","0.91","43’725’840.53","7’546’745.00","5.79","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","43’231’752.34","0.90","43’231’752.34","802’669.00","53.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialien","Aktien","41’750’614.62","0.87","41’750’614.62","826’254.00","50.53","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","40’946’853.73","0.85","40’946’853.73","40’946’854.00","100.00","Europäische Union","-","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","38’895’647.20","0.81","38’895’647.20","1’212’080.00","32.09","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","38’626’284.82","0.81","38’626’284.82","1’351’751.00","28.57","Niederlande","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","35’019’826.90","0.73","35’019’826.90","916’030.00","38.23","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","34’285’282.88","0.72","34’285’282.88","595’024.00","57.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","32’812’460.10","0.68","32’812’460.10","176’127.00","186.30","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","32’511’858.15","0.68","32’511’858.15","229’847.00","141.45","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","31’475’029.55","0.66","31’475’029.55","295’679.00","106.45","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","30’824’004.00","0.64","30’824’004.00","2’027’895.00","15.20","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","30’661’990.52","0.64","30’661’990.52","2’927’159.00","10.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","30’346’852.50","0.63","30’346’852.50","149’861.00","202.50","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","29’765’407.00","0.62","29’765’407.00","421’010.00","70.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","29’310’535.20","0.61","29’310’535.20","143’048.00","204.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","28’808’086.80","0.60","28’808’086.80","20’123.00","1’431.60","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","26’505’847.50","0.55","26’505’847.50","188’990.00","140.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","26’393’821.15","0.55","26’393’821.15","1’680’065.00","15.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","25’946’818.56","0.54","25’946’818.56","1’797’120.00","14.44","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","25’317’012.52","0.53","25’317’012.52","2’096’647.00","12.07","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","24’507’833.60","0.51","24’507’833.60","40’792.00","600.80","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","24’136’844.49","0.50","24’136’844.49","621’603.00","38.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","24’005’273.16","0.50","24’005’273.16","631’884.00","37.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","23’879’395.68","0.50","23’879’395.68","915’621.00","26.08","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","23’645’577.33","0.49","23’645’577.33","882’627.00","26.79","Niederlande","Euronext Amsterdam","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","23’582’790.00","0.49","23’582’790.00","69’300.00","340.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","23’558’366.80","0.49","23’558’366.80","420’085.00","56.08","Spanien","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","23’160’209.76","0.48","23’160’209.76","266’577.00","86.88","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","22’997’922.18","0.48","22’997’922.18","243’777.00","94.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","22’955’834.20","0.48","22’955’834.20","190’268.00","120.65","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","22’092’680.26","0.46","22’092’680.26","494’354.00","44.69","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","21’815’879.80","0.46","21’815’879.80","40’147.00","543.40","Deutschland","Xetra","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","21’720’721.32","0.45","21’720’721.32","627’948.00","34.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","21’335’501.25","0.45","21’335’501.25","210’721.00","101.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","21’003’977.80","0.44","21’003’977.80","939’355.00","22.36","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","20’337’689.20","0.42","20’337’689.20","758’869.00","26.80","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","19’032’516.80","0.40","19’032’516.80","54’472.00","349.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Versorger","Aktien","18’467’452.30","0.39","18’467’452.30","578’917.00","31.90","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","18’112’688.80","0.38","18’112’688.80","1’728’310.00","10.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","18’112’357.00","0.38","18’112’357.00","119’870.00","151.10","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","17’610’533.85","0.37","17’610’533.85","636’909.00","27.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","17’548’633.40","0.37","17’548’633.40","170’956.00","102.65","Niederlande","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","17’365’554.32","0.36","17’365’554.32","4’471’049.00","3.88","Spanien","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aktien","17’070’143.20","0.36","17’070’143.20","1’121’560.00","15.22","Spanien","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","16’618’624.53","0.35","16’618’624.53","674’731.00","24.63","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","16’479’487.56","0.34","16’479’487.56","677’332.00","24.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","16’466’877.35","0.34","16’466’877.35","417’835.00","39.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","16’100’616.00","0.34","16’100’616.00","479’185.00","33.60","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","16’037’620.34","0.33","16’037’620.34","3’466’844.00","4.63","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","15’632’715.75","0.33","15’632’715.75","4’923’690.00","3.17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","15’599’376.00","0.33","15’599’376.00","230’760.00","67.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","15’207’787.53","0.32","15’207’787.53","491’049.00","30.97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","14’491’916.93","0.30","14’491’916.93","186’662.00","77.64","Niederlande","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aktien","13’835’164.50","0.29","13’835’164.50","87’426.00","158.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","13’718’089.00","0.29","13’718’089.00","114’940.00","119.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","13’705’011.97","0.29","13’705’011.97","314’119.00","43.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","13’684’385.58","0.29","13’684’385.58","259’863.00","52.66","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","13’643’050.44","0.28","13’643’050.44","712’059.00","19.16","Niederlande","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","13’526’765.98","0.28","13’526’765.98","996’814.00","13.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","13’115’037.50","0.27","13’115’037.50","316’025.00","41.50","Österreich","Wiener Boerse Ag","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","12’672’845.80","0.26","12’672’845.80","122’918.00","103.10","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","12’654’615.60","0.26","12’654’615.60","55’044.00","229.90","Deutschland","Xetra","EUR"
