﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COP","CONOCOPHILLIPS","Energy","Equity","34,391,991.50","10.56","34,391,991.50","264,046.00","130.25","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","32,745,474.99","10.06","32,745,474.99","247,341.00","132.39","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","31,931,704.08","9.81","31,931,704.08","411,526.00","77.59","Canada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","26,654,941.00","8.18","26,654,941.00","99,089.00","269.00","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","17,701,938.24","5.44","17,701,938.24","116,752.00","151.62","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","15,762,859.85","4.84","15,762,859.85","805,350.00","19.57","Australia","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","15,589,145.25","4.79","15,589,145.25","75,915.00","205.35","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","14,315,842.68","4.40","14,315,842.68","271,751.00","52.68","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","8,674,942.31","2.66","8,674,942.31","319,049.00","27.19","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","7,141,749.72","2.19","7,141,749.72","248,236.00","28.77","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","7,009,722.75","2.15","7,009,722.75","1,377,559.00","5.09","Australia","Asx - All Markets","AUD"
"1605","INPEX CORP","Energy","Equity","6,626,146.12","2.03","6,626,146.12","395,200.00","16.77","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energy","Equity","6,584,908.02","2.02","6,584,908.02","140,129.00","46.99","Canada","Toronto Stock Exchange","CAD"
"EQT","EQT CORP","Energy","Equity","6,373,689.52","1.96","6,373,689.52","174,526.00","36.52","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","5,639,919.88","1.73","5,639,919.88","107,284.00","52.57","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","5,073,048.92","1.56","5,073,048.92","152,987.00","33.16","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","4,638,688.06","1.42","4,638,688.06","253,581.00","18.29","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","4,614,056.82","1.42","4,614,056.82","7,902.00","583.91","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","4,130,905.68","1.27","4,130,905.68","47,178.00","87.56","United States","NASDAQ","USD"
"RRC","RANGE RESOURCES CORP","Energy","Equity","3,588,348.90","1.10","3,588,348.90","102,378.00","35.05","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,523,381.72","1.08","3,523,381.72","3,523,382.00","100.00","United States","-","USD"
"AKRBP","AKER BP","Energy","Equity","3,506,821.98","1.08","3,506,821.98","131,365.00","26.70","Norway","Oslo Bors Asa","NOK"
"AR","ANTERO RESOURCES CORP","Energy","Equity","3,477,361.00","1.07","3,477,361.00","119,909.00","29.00","United States","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","3,449,779.97","1.06","3,449,779.97","195,013.00","17.69","United States","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","3,411,866.70","1.05","3,411,866.70","467,379.00","7.30","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","3,249,040.23","1.00","3,249,040.23","17,533.00","185.31","United States","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energy","Equity","3,181,661.60","0.98","3,181,661.60","47,066.00","67.60","United States","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energy","Equity","2,862,876.54","0.88","2,862,876.54","61,554.00","46.51","United States","New York Stock Exchange Inc.","USD"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","2,670,223.15","0.82","2,670,223.15","36,295.00","73.57","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","2,640,110.28","0.81","2,640,110.28","116,749.00","22.61","Canada","Toronto Stock Exchange","CAD"
"SM","SM ENERGY","Energy","Equity","2,478,395.10","0.76","2,478,395.10","49,155.00","50.42","United States","New York Stock Exchange Inc.","USD"
"CPG","CRESCENT POINT ENERGY CORP","Energy","Equity","2,100,241.15","0.64","2,100,241.15","246,559.00","8.52","Canada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","2,057,617.35","0.63","2,057,617.35","78,565.00","26.19","United States","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energy","Equity","1,932,862.77","0.59","1,932,862.77","253,732.00","7.62","Canada","Toronto Stock Exchange","CAD"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","1,798,063.84","0.55","1,798,063.84","90,267.00","19.92","Canada","Toronto Stock Exchange","CAD"
"ERF","ENERPLUS CORP","Energy","Equity","1,763,797.83","0.54","1,763,797.83","86,129.00","20.48","Canada","Toronto Stock Exchange","CAD"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","1,642,078.90","0.50","1,642,078.90","38,774.00","42.35","United States","New York Stock Exchange Inc.","USD"
"CNX","CNX RESOURCES CORP","Energy","Equity","1,538,019.06","0.47","1,538,019.06","64,677.00","23.78","United States","New York Stock Exchange Inc.","USD"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","1,505,845.00","0.46","1,505,845.00","27,379.00","55.00","United States","New York Stock Exchange Inc.","USD"
"VIST","VISTA ENERGY SPONSORED ADR SERIES","Energy","Equity","1,330,023.06","0.41","1,330,023.06","31,918.00","41.67","Mexico","New York Stock Exchange Inc.","USD"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","1,174,395.75","0.36","1,174,395.75","194,115.00","6.05","United States","New York Stock Exchange Inc.","USD"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","1,014,269.58","0.31","1,014,269.58","277,123.00","3.66","Canada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energy","Equity","904,117.89","0.28","904,117.89","82,506.00","10.96","Canada","Toronto Stock Exchange","CAD"
"ATH","ATHABASCA OIL CORP","Energy","Equity","897,406.37","0.28","897,406.37","241,362.00","3.72","Canada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","856,837.43","0.26","856,837.43","235,200.00","3.64","United Kingdom","London Stock Exchange","GBP"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","836,122.84","0.26","836,122.84","34,522.00","24.22","United States","New York Stock Exchange Inc.","USD"
"VET","VERMILION ENERGY INC","Energy","Equity","826,557.84","0.25","826,557.84","68,899.00","12.00","Canada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energy","Equity","807,763.50","0.25","807,763.50","230,625.00","3.50","Norway","Oslo Bors Asa","NOK"
"TALO","TALOS ENERGY INC","Energy","Equity","771,196.67","0.24","771,196.67","56,831.00","13.57","United States","New York Stock Exchange Inc.","USD"
"PXT","PAREX RESOURCES INC","Energy","Equity","753,955.48","0.23","753,955.48","44,464.00","16.96","Canada","Toronto Stock Exchange","CAD"
