﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","354.471.511,68","8,92","354.471.511,68","860.702,00","411,84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","300.502.272,00","7,57","300.502.272,00","1.788.704,00","168,00","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","243.354.435,45","6,13","243.354.435,45","289.587,00","840,35","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","218.119.359,04","5,49","218.119.359,04","1.203.218,00","181,28","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","200.349.860,59","5,04","200.349.860,59","405.427,00","494,17","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","177.834.084,24","4,48","177.834.084,24","138.648,00","1.282,63","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","106.125.843,11","2,67","106.125.843,11","682.613,00","155,47","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","103.054.158,24","2,59","103.054.158,24","656.898,00","156,88","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","94.946.478,83","2,39","94.946.478,83","132.757,00","715,19","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","86.803.746,35","2,19","86.803.746,35","558.403,00","155,45","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","79.457.512,75","2,00","79.457.512,75","129.475,00","613,69","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","74.456.040,36","1,87","74.456.040,36","483.418,00","154,02","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","69.691.531,84","1,75","69.691.531,84","411.208,00","169,48","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","64.373.503,20","1,62","64.373.503,20","144.080,00","446,79","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","64.160.347,95","1,62","64.160.347,95","135.231,00","474,45","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","57.895.338,87","1,46","57.895.338,87","1.211.453,00","47,79","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","56.846.678,28","1,43","56.846.678,28","355.092,00","160,09","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","54.864.640,48","1,38","54.864.640,48","333.889,00","164,32","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","51.366.148,86","1,29","51.366.148,86","83.766,00","613,21","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","49.690.854,99","1,25","49.690.854,99","248.591,00","199,89","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","46.222.177,12","1,16","46.222.177,12","1.185.488,00","38,99","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","45.133.380,32","1,14","45.133.380,32","1.264.949,00","35,68","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","45.077.856,50","1,13","45.077.856,50","272.045,00","165,70","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","42.340.191,59","1,07","42.340.191,59","160.337,00","264,07","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","39.441.259,70","0,99","39.441.259,70","105.410,00","374,17","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","38.420.541,76","0,97","38.420.541,76","330.272,00","116,33","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","37.143.614,28","0,94","37.143.614,28","195.123,00","190,36","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","35.782.486,24","0,90","35.782.486,24","39.224,00","912,26","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","35.207.091,93","0,89","35.207.091,93","10.223,00","3.443,91","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","30.379.554,20","0,76","30.379.554,20","77.282,00","393,10","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","29.853.138,70","0,75","29.853.138,70","122.903,00","242,90","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","29.202.430,56","0,74","29.202.430,56","338.736,00","86,21","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","29.160.706,02","0,73","29.160.706,02","32.358,00","901,19","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","28.105.350,24","0,71","28.105.350,24","148.368,00","189,43","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","26.808.659,11","0,67","26.808.659,11","96.667,00","277,33","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","26.793.154,44","0,67","26.793.154,44","402.844,00","66,51","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","26.662.330,80","0,67","26.662.330,80","40.460,00","658,98","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","24.945.814,95","0,63","24.945.814,95","372.715,00","66,93","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","24.078.223,62","0,61","24.078.223,62","45.639,00","527,58","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","23.922.679,50","0,60","23.922.679,50","81.450,00","293,71","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","23.452.642,40","0,59","23.452.642,40","25.840,00","907,61","Niederlande","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","22.667.057,19","0,57","22.667.057,19","199.833,00","113,43","China","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","21.202.740,48","0,53","21.202.740,48","15.168,00","1.397,86","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","20.809.026,15","0,52","20.809.026,15","131.395,00","158,37","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","20.652.782,14","0,52","20.652.782,14","86.609,00","238,46","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","20.284.129,22","0,51","20.284.129,22","320.647,00","63,26","Vereinigte Staaten","NASDAQ","USD"
