﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"3017","ASIA VITAL COMPONENTS LTD","IT","Azionario","540.962,96","0,90","540.962,96","26.934,00","20,08","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Salute","Azionario","384.492,87","0,64","384.492,87","3.004,00","127,99","Corea","Korea Exchange (Kosdaq)","KRW"
"522","ASMPT LTD","IT","Azionario","318.206,45","0,53","318.206,45","25.300,00","12,58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"267260","HD HYUNDAI ELECTRIC LTD","Industriali","Azionario","311.855,15","0,52","311.855,15","1.745,00","178,71","Corea","Korea Exchange (Stock Market)","KRW"
"3533","LOTES LTD","IT","Azionario","310.226,64","0,52","310.226,64","7.015,00","44,22","Taiwan","Taiwan Stock Exchange","TWD"
"2385","CHICONY ELECTRONICS LTD","IT","Azionario","302.431,59","0,50","302.431,59","48.631,00","6,22","Taiwan","Taiwan Stock Exchange","TWD"
"6239","POWERTECH TECHNOLOGY INC","IT","Azionario","294.225,59","0,49","294.225,59","54.903,00","5,36","Taiwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Comunicazione","Azionario","291.751,12","0,48","291.751,12","9.500,00","30,71","Taiwan","Gretai Securities Market","TWD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobili","Azionario","285.325,06","0,47","285.325,06","171.415,00","1,66","Singapore","Singapore Exchange","SGD"
"2383","ELITE MATERIAL LTD","IT","Azionario","283.004,85","0,47","283.004,85","22.367,00","12,65","Taiwan","Taiwan Stock Exchange","TWD"
"8299","PHISON ELECTRONICS CORP","IT","Azionario","282.801,95","0,47","282.801,95","13.099,00","21,59","Taiwan","Gretai Securities Market","TWD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industriali","Azionario","271.533,64","0,45","271.533,64","210.400,00","1,29","Singapore","Singapore Exchange","SGD"
"2449","KING YUAN ELECTRONICS LTD","IT","Azionario","259.865,08","0,43","259.865,08","88.327,00","2,94","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industriali","Azionario","257.283,86","0,43","257.283,86","9.891,00","26,01","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","IT","Azionario","251.849,95","0,42","251.849,95","30.772,00","8,18","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industriali","Azionario","248.488,67","0,41","248.488,67","123.720,00","2,01","Taiwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","IT","Azionario","243.153,20","0,40","243.153,20","40.499,00","6,00","Taiwan","Gretai Securities Market","TWD"
"V03","VENTURE CORPORATION LTD","IT","Azionario","237.430,61","0,39","237.430,61","22.300,00","10,65","Singapore","Singapore Exchange","SGD"
"5274","ASPEED TECHNOLOGY INC","IT","Azionario","233.824,09","0,39","233.824,09","2.468,00","94,74","Taiwan","Gretai Securities Market","TWD"
"3044","TRIPOD TECHNOLOGY CORP","IT","Azionario","220.766,69","0,37","220.766,69","36.398,00","6,07","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Azionario","219.302,13","0,36","219.302,13","35.884,00","6,11","Taiwan","Taiwan Stock Exchange","TWD"
"3036","WT MICROELECTRONICS LTD","IT","Azionario","218.352,68","0,36","218.352,68","47.400,00","4,61","Taiwan","Taiwan Stock Exchange","TWD"
"1477","MAKALOT INDUSTRIAL LTD","Consumi Discrezionali","Azionario","211.794,61","0,35","211.794,61","17.593,00","12,04","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Azionario","206.969,66","0,34","206.969,66","6.898,00","30,00","Taiwan","Taiwan Stock Exchange","TWD"
"C52","COMFORTDELGRO CORPORATION LTD","Industriali","Azionario","191.419,25","0,32","191.419,25","175.200,00","1,09","Singapore","Singapore Exchange","SGD"
"2313","COMPEQ MANUFACTURING LTD","IT","Azionario","182.556,35","0,30","182.556,35","77.000,00","2,37","Taiwan","Taiwan Stock Exchange","TWD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobili","Azionario","181.780,57","0,30","181.780,57","249.149,00","0,73","Singapore","Singapore Exchange","SGD"
"2059","KING SLIDE WORKS LTD","IT","Azionario","181.466,74","0,30","181.466,74","4.804,00","37,77","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Salute","Azionario","177.859,30","0,30","177.859,30","46.000,00","3,87","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"8","PCCW LTD","Comunicazione","Azionario","174.865,79","0,29","174.865,79","349.000,00","0,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9921","GIANT MANUFACTURING LTD","Consumi Discrezionali","Azionario","174.467,17","0,29","174.467,17","26.000,00","6,71","Taiwan","Taiwan Stock Exchange","TWD"
"6121","SIMPLO TECHNOLOGY LTD","IT","Azionario","172.983,23","0,29","172.983,23","12.860,00","13,45","Taiwan","Gretai Securities Market","TWD"
"3035","FARADAY TECHNOLOGY CORP","IT","Azionario","171.748,30","0,29","171.748,30","19.022,00","9,03","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industriali","Azionario","170.382,65","0,28","170.382,65","19.000,00","8,97","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industriali","Azionario","168.675,14","0,28","168.675,14","29.850,00","5,65","Taiwan","Taiwan Stock Exchange","TWD"
"064350","HYUNDAI-ROTEM","Industriali","Azionario","167.594,96","0,28","167.594,96","6.210,00","26,99","Corea","Korea Exchange (Stock Market)","KRW"
"2049","HIWIN TECHNOLOGIES CORP","Industriali","Azionario","166.248,88","0,28","166.248,88","23.384,00","7,11","Taiwan","Taiwan Stock Exchange","TWD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industriali","Azionario","164.643,41","0,27","164.643,41","96.423,00","1,71","Taiwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industriali","Azionario","162.551,44","0,27","162.551,44","13.400,00","12,13","Taiwan","Taiwan Stock Exchange","TWD"
"U14","UOL GROUP LTD","Immobili","Azionario","159.847,48","0,27","159.847,48","37.200,00","4,30","Singapore","Singapore Exchange","SGD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Azionario","159.592,87","0,27","159.592,87","26.379,00","6,05","Taiwan","Taiwan Stock Exchange","TWD"
"3023","SINBON ELECTRONICS LTD","IT","Azionario","159.364,50","0,26","159.364,50","18.467,00","8,63","Taiwan","Taiwan Stock Exchange","TWD"
"2027","TA CHEN STAINLESS PIPE LTD","Materiali","Azionario","156.617,55","0,26","156.617,55","138.581,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"010120","LS ELECTRIC LTD","Industriali","Azionario","155.120,76","0,26","155.120,76","1.214,00","127,78","Corea","Korea Exchange (Stock Market)","KRW"
"2812","TAICHUNG COMMERCIAL BANK LTD","Finanziari","Azionario","149.108,99","0,25","149.108,99","274.310,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"2343","PACIFIC BASIN SHIPPING LTD","Industriali","Azionario","148.801,06","0,25","148.801,06","428.000,00","0,35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CJLU","NETLINK NBN TRUST UNITS","Comunicazione","Azionario","148.085,06","0,25","148.085,06","236.200,00","0,63","Singapore","Singapore Exchange","SGD"
