﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ALL","ALLSTATE CORP","Finanziari","Azionario","885.967,29","1,49","885.967,29","5.239,00","169,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumi Discrezionali","Azionario","878.821,79","1,48","878.821,79","33.871,00","25,95","Italia","Borsa Italiana","EUR"
"SVW","SEVEN GROUP HOLDINGS LTD","Industriali","Azionario","834.735,68","1,41","834.735,68","33.672,00","24,79","Australia","Asx - All Markets","AUD"
"WFC","WELLS FARGO","Finanziari","Azionario","811.669,32","1,37","811.669,32","13.818,00","58,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","804.369,73","1,36","804.369,73","166.110,00","4,84","Spagna","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Finanziari","Azionario","798.098,06","1,35","798.098,06","28.204,00","28,30","Svizzera","SIX Swiss Exchange","CHF"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","795.211,49","1,34","795.211,49","222.807,00","3,57","Italia","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","777.405,03","1,31","777.405,03","7.220,00","107,67","Francia","Nyse Euronext - Euronext Paris","EUR"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","769.251,33","1,30","769.251,33","4.239,00","181,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQT","EQT","Finanziari","Azionario","769.122,21","1,30","769.122,21","29.058,00","26,47","Svezia","Nasdaq Omx Nordic","SEK"
"SAP","SAP","IT","Azionario","768.309,67","1,30","768.309,67","4.262,00","180,27","Germania","Xetra","EUR"
"OC","OWENS CORNING","Industriali","Azionario","766.161,96","1,29","766.161,96","4.773,00","160,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","751.042,85","1,27","751.042,85","3.273,00","229,47","Francia","Nyse Euronext - Euronext Paris","EUR"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","736.672,50","1,24","736.672,50","3.387,00","217,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumi Discrezionali","Azionario","731.377,54","1,23","731.377,54","19.611,00","37,29","Francia","Nyse Euronext - Euronext Paris","EUR"
"9101","NIPPON YUSEN","Industriali","Azionario","727.760,71","1,23","727.760,71","27.500,00","26,46","Giappone","Tokyo Stock Exchange","JPY"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","723.753,70","1,22","723.753,70","10.735,00","67,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Finanziari","Azionario","714.577,29","1,20","714.577,29","19.977,00","35,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","712.476,81","1,20","712.476,81","1.619,00","440,07","Germania","Xetra","EUR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","709.735,53","1,20","709.735,53","1.060.358,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"ALV","ALLIANZ","Finanziari","Azionario","708.823,04","1,20","708.823,04","2.539,00","279,17","Germania","Xetra","EUR"
"COP","CONOCOPHILLIPS","Energia","Azionario","707.811,78","1,19","707.811,78","5.538,00","127,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","705.788,64","1,19","705.788,64","12.102,00","58,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Finanziari","Azionario","703.093,40","1,19","703.093,40","32.669,00","21,52","Australia","Asx - All Markets","AUD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","701.602,10","1,18","701.602,10","1.543,00","454,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materiali","Azionario","701.252,79","1,18","701.252,79","3.199,00","219,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","692.724,62","1,17","692.724,62","4.207,00","164,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energia","Azionario","687.792,26","1,16","687.792,26","19.449,00","35,36","Regno unito","London Stock Exchange","GBP"
"MRK","MERCK & CO INC","Salute","Azionario","668.477,74","1,13","668.477,74","5.338,00","125,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Finanziari","Azionario","665.166,95","1,12","665.166,95","34.152,00","19,48","Svezia","Nasdaq Omx Nordic","SEK"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","664.259,28","1,12","664.259,28","33.706,00","19,71","Regno unito","London Stock Exchange","GBP"
"ANZ","ANZ GROUP HOLDINGS LTD","Finanziari","Azionario","662.694,18","1,12","662.694,18","36.064,00","18,38","Australia","Asx - All Markets","AUD"
