﻿iShares MSCI Intl Size Factor ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"16.Juni2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","13’925.59","0.27","13’925.59","100.00","139.26","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","12’777.25","0.24","12’777.25","2’002’068.00","0.64","Japan","-","USD","156.69","JPY","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","12’763.47","0.24","12’763.47","228.00","55.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","11’704.64","0.22","11’704.64","100.00","117.05","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","11’523.82","0.22","11’523.82","11’524.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","11’248.65","0.22","11’248.65","20.00","562.43","Deutschland","Xetra","USD","0.93","EUR","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","10’795.20","0.21","10’795.20","100.00","107.95","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","10’781.03","0.21","10’781.03","893.00","12.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","10’664.61","0.20","10’664.61","706.00","15.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","10’657.99","0.20","10’657.99","100.00","106.58","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"3436","SUMCO CORP","IT","Aktien","10’648.09","0.20","10’648.09","700.00","15.21","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","10’626.08","0.20","10’626.08","600.00","17.71","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’618.80","0.20","10’618.80","9’912.00","107.13","Europäische Union","-","USD","0.93","EUR","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","10’351.65","0.20","10’351.65","100.00","103.52","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","10’324.01","0.20","10’324.01","78.00","132.36","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","10’059.51","0.19","10’059.51","1.00","10’059.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","10’000.60","0.19","10’000.60","155.00","64.52","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","IT","Aktien","9’989.55","0.19","9’989.55","11.00","908.14","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","9’918.57","0.19","9’918.57","1’700.00","5.83","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","9’907.94","0.19","9’907.94","346.00","28.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","9’707.54","0.19","9’707.54","1’865.00","5.21","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","9’669.54","0.19","9’669.54","139.00","69.57","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"8031","MITSUI LTD","Industrie","Aktien","9’597.29","0.18","9’597.29","200.00","47.99","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9’424.76","0.18","9’424.76","460.00","20.49","Deutschland","Xetra","USD","0.93","EUR","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","9’298.62","0.18","9’298.62","100.00","92.99","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SAAB B","SAAB B","Industrie","Aktien","9’269.20","0.18","9’269.20","110.00","84.27","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","9’097.58","0.17","9’097.58","100.00","90.98","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","9’045.84","0.17","9’045.84","4’000.00","2.26","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","8’883.00","0.17","8’883.00","630.00","14.10","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REH","REECE LTD","Industrie","Aktien","8’802.03","0.17","8’802.03","480.00","18.34","Australien","Asx - All Markets","USD","1.52","AUD","-"
