﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","2,595,404.74","0.51","2,595,404.74","128,030.00","20.27","Taiwan","Taiwan Stock Exchange","TWD"
"EMBR3","EMBRAER SA","Industrials","Equity","2,051,352.97","0.40","2,051,352.97","271,978.00","7.54","Brazil","XBSP","BRL"
"196170","ALTEOGEN INC","Health Care","Equity","1,966,793.80","0.38","1,966,793.80","14,862.00","132.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3533","LOTES LTD","Information Technology","Equity","1,606,647.05","0.31","1,606,647.05","32,348.00","49.67","Taiwan","Taiwan Stock Exchange","TWD"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","1,582,877.64","0.31","1,582,877.64","98,765.00","16.03","India","National Stock Exchange Of India","INR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1,561,256.46","0.30","1,561,256.46","8,203.00","190.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1,471,390.54","0.29","1,471,390.54","109,000.00","13.50","Taiwan","Taiwan Stock Exchange","TWD"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","1,433,864.37","0.28","1,433,864.37","40,105.00","35.75","India","National Stock Exchange Of India","INR"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,431,173.81","0.28","1,431,173.81","240,000.00","5.96","Taiwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1,429,554.55","0.28","1,429,554.55","46,000.00","31.08","Taiwan","Gretai Securities Market","TWD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,402,027.18","0.27","1,402,027.18","268,000.00","5.23","Taiwan","Taiwan Stock Exchange","TWD"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1,388,917.68","0.27","1,388,917.68","706,742.00","1.97","India","National Stock Exchange Of India","INR"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1,371,951.88","0.27","1,371,951.88","332,163.00","4.13","India","National Stock Exchange Of India","INR"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","1,306,086.23","0.26","1,306,086.23","12,300.00","106.19","Taiwan","Gretai Securities Market","TWD"
"COFORGE","COFORGE LTD","Information Technology","Equity","1,290,353.22","0.25","1,290,353.22","23,018.00","56.06","India","National Stock Exchange Of India","INR"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1,270,514.07","0.25","1,270,514.07","12,844.00","98.92","India","National Stock Exchange Of India","INR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,251,055.59","0.24","1,251,055.59","1,251,056.00","1.00","Ireland","-","USD"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","1,247,201.33","0.24","1,247,201.33","68,000.00","18.34","Taiwan","Gretai Securities Market","TWD"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","1,231,522.57","0.24","1,231,522.57","181,000.00","6.80","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","Information Technology","Equity","1,228,919.92","0.24","1,228,919.92","153,560.00","8.00","Taiwan","Taiwan Stock Exchange","TWD"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","1,218,430.46","0.24","1,218,430.46","329,915.00","3.69","Mexico","Bolsa Mexicana De Valores","MXN"
"VOLTAS","VOLTAS LTD","Industrials","Equity","1,208,101.59","0.24","1,208,101.59","76,388.00","15.82","India","National Stock Exchange Of India","INR"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","1,198,185.49","0.23","1,198,185.49","99,980.00","11.98","India","National Stock Exchange Of India","INR"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","1,187,584.22","0.23","1,187,584.22","64,839.00","18.32","India","National Stock Exchange Of India","INR"
"QNNS","QATAR NAVIGATION","Industrials","Equity","1,165,327.36","0.23","1,165,327.36","383,978.00","3.03","Qatar","Qatar Exchange","QAR"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","1,156,865.49","0.23","1,156,865.49","194,000.00","5.96","Taiwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","1,151,440.98","0.22","1,151,440.98","426,000.00","2.70","Taiwan","Taiwan Stock Exchange","TWD"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","1,146,863.92","0.22","1,146,863.92","22,540.00","50.88","India","National Stock Exchange Of India","INR"
"2371","TATUNG","Industrials","Equity","1,124,564.44","0.22","1,124,564.44","609,000.00","1.85","Taiwan","Taiwan Stock Exchange","TWD"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","1,057,865.66","0.21","1,057,865.66","104,001.00","10.17","South Africa","Johannesburg Stock Exchange","ZAR"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1,035,545.80","0.20","1,035,545.80","45,000.00","23.01","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","1,033,833.12","0.20","1,033,833.12","166,000.00","6.23","Taiwan","Taiwan Stock Exchange","TWD"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","1,023,292.49","0.20","1,023,292.49","54,433.00","18.80","India","National Stock Exchange Of India","INR"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","1,012,515.11","0.20","1,012,515.11","87,407.00","11.58","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","991,097.92","0.19","991,097.92","231,500.00","4.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","980,914.30","0.19","980,914.30","241,544.00","4.06","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Cash and/or Derivatives","Cash","962,685.01","0.19","962,685.01","962,685.00","100.00","United States","-","USD"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","958,266.97","0.19","958,266.97","178,270.00","5.38","India","National Stock Exchange Of India","INR"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","943,229.79","0.18","943,229.79","77,797.00","12.12","Mexico","Bolsa Mexicana De Valores","MXN"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","929,297.29","0.18","929,297.29","118,805.00","7.82","India","National Stock Exchange Of India","INR"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","926,613.74","0.18","926,613.74","163,511.00","5.67","India","National Stock Exchange Of India","INR"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","916,691.11","0.18","916,691.11","31,998.00","28.65","Taiwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","888,604.48","0.17","888,604.48","374,000.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"BSE","BSE LTD","Financials","Equity","886,535.01","0.17","886,535.01","26,266.00","33.75","India","National Stock Exchange Of India","INR"
"KTY","GRUPA KETY SA","Materials","Equity","884,826.98","0.17","884,826.98","3,909.00","226.36","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9921","GIANT MANUFACTURING LTD","Consumer Discretionary","Equity","883,740.48","0.17","883,740.48","129,000.00","6.85","Taiwan","Taiwan Stock Exchange","TWD"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","883,740.48","0.17","883,740.48","22,000.00","40.17","Taiwan","Taiwan Stock Exchange","TWD"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","878,899.92","0.17","878,899.92","44,581.00","19.71","India","National Stock Exchange Of India","INR"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","873,828.18","0.17","873,828.18","333,718.00","2.62","Mexico","Bolsa Mexicana De Valores","MXN"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","870,558.18","0.17","870,558.18","227,290.00","3.83","Taiwan","Taiwan Stock Exchange","TWD"
"RA","REGIONAL SAB DE CV","Financials","Equity","865,274.26","0.17","865,274.26","92,141.00","9.39","Mexico","Bolsa Mexicana De Valores","MXN"
"010120","LS ELECTRIC LTD","Industrials","Equity","858,415.52","0.17","858,415.52","5,858.00","146.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","856,293.80","0.17","856,293.80","1,418,042.00","0.60","South Africa","Johannesburg Stock Exchange","ZAR"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","851,963.10","0.17","851,963.10","115,441.00","7.38","Taiwan","Taiwan Stock Exchange","TWD"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","843,646.80","0.16","843,646.80","54,715.00","15.42","India","National Stock Exchange Of India","INR"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","836,088.99","0.16","836,088.99","223,847.00","3.74","Brazil","XBSP","BRL"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","832,360.22","0.16","832,360.22","66,000.00","12.61","Taiwan","Gretai Securities Market","TWD"
"064350","HYUNDAI-ROTEM","Industrials","Equity","831,264.86","0.16","831,264.86","29,117.00","28.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRU","KRUK SA","Financials","Equity","828,287.70","0.16","828,287.70","6,897.00","120.09","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","825,697.92","0.16","825,697.92","130,300.00","6.34","Taiwan","Taiwan Stock Exchange","TWD"
"006260","LS CORP","Industrials","Equity","817,555.85","0.16","817,555.85","6,809.00","120.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","807,980.94","0.16","807,980.94","90,408.00","8.94","Taiwan","Taiwan Stock Exchange","TWD"
"ALR","ALIOR BANK SA","Financials","Equity","805,804.59","0.16","805,804.59","33,078.00","24.36","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","803,988.96","0.16","803,988.96","92,707.00","8.67","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","799,912.81","0.16","799,912.81","152,000.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","776,724.66","0.15","776,724.66","3,891.00","199.62","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","772,641.38","0.15","772,641.38","133,232.00","5.80","South Africa","Johannesburg Stock Exchange","ZAR"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","765,249.02","0.15","765,249.02","1,369,071.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","760,272.16","0.15","760,272.16","95,000.00","8.00","Taiwan","Taiwan Stock Exchange","TWD"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","755,113.88","0.15","755,113.88","331,945.00","2.27","India","National Stock Exchange Of India","INR"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","750,211.44","0.15","750,211.44","25,585.00","29.32","India","National Stock Exchange Of India","INR"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","748,798.46","0.15","748,798.46","16,702.00","44.83","India","National Stock Exchange Of India","INR"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","746,726.45","0.15","746,726.45","440,000.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","744,418.34","0.15","744,418.34","138,041.00","5.39","India","National Stock Exchange Of India","INR"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","738,973.15","0.14","738,973.15","139,368.00","5.30","India","National Stock Exchange Of India","INR"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","738,355.27","0.14","738,355.27","174,284.00","4.24","Mexico","Bolsa Mexicana De Valores","MXN"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","735,102.06","0.14","735,102.06","151,325.00","4.86","Taiwan","Taiwan Stock Exchange","TWD"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","730,651.38","0.14","730,651.38","626,536.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","727,803.75","0.14","727,803.75","113,315.00","6.42","South Africa","Johannesburg Stock Exchange","ZAR"
"GCC*","GRUPO CEMENTOS","Materials","Equity","716,696.40","0.14","716,696.40","59,975.00","11.95","Mexico","Bolsa Mexicana De Valores","MXN"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","715,815.95","0.14","715,815.95","122,445.00","5.85","India","National Stock Exchange Of India","INR"
"DIALOG","DIALOG GROUP","Energy","Equity","713,549.43","0.14","713,549.43","1,347,400.00","0.53","Malaysia","Bursa Malaysia","MYR"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","713,042.37","0.14","713,042.37","81,780.00","8.72","India","National Stock Exchange Of India","INR"
"INL","INVESTEC LTD","Financials","Equity","709,293.43","0.14","709,293.43","102,708.00","6.91","South Africa","Johannesburg Stock Exchange","ZAR"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","708,891.90","0.14","708,891.90","62,800.00","11.29","Taiwan","Taiwan Stock Exchange","TWD"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","708,250.34","0.14","708,250.34","58,828.00","12.04","India","National Stock Exchange Of India","INR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","708,065.71","0.14","708,065.71","17,995.00","39.35","India","National Stock Exchange Of India","INR"
