﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","54’203’367.56","8.97","54’203’367.56","5’120’100.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","39’283’775.39","6.50","39’283’775.39","2’071’000.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","25’935’003.58","4.29","25’935’003.58","2’713’795.00","9.56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","21’362’779.07","3.54","21’362’779.07","4’879’240.00","4.38","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","20’640’733.98","3.42","20’640’733.98","9’913’183.00","2.08","Australien","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","15’980’924.95","2.65","15’980’924.95","3’671’500.00","4.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","13’869’435.77","2.30","13’869’435.77","9’698’185.00","1.43","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","13’293’582.45","2.20","13’293’582.45","4’560’390.00","2.92","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","12’805’140.25","2.12","12’805’140.25","6’803’613.00","1.88","Singapur","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","11’718’952.15","1.94","11’718’952.15","2’918.00","4’016.09","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","10’251’687.59","1.70","10’251’687.59","7’528’816.00","1.36","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","10’088’457.53","1.67","10’088’457.53","3’660’052.00","2.76","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","9’581’286.48","1.59","9’581’286.48","2’056’048.00","4.66","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","9’565’018.40","1.58","9’565’018.40","2’959’000.00","3.23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","9’223’252.20","1.53","9’223’252.20","4’787’400.00","1.93","Singapur","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","9’075’186.13","1.50","9’075’186.13","7’207’076.00","1.26","Australien","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","9’059’253.69","1.50","9’059’253.69","2’546.00","3’558.23","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","8’687’470.97","1.44","8’687’470.97","8’580.00","1’012.53","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","8’528’109.36","1.41","8’528’109.36","4’690.00","1’818.36","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","8’281’624.75","1.37","8’281’624.75","13’107.00","631.85","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","8’153’893.45","1.35","8’153’893.45","7’920.00","1’029.53","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","7’754’381.40","1.28","7’754’381.40","789’300.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","7’510’392.78","1.24","7’510’392.78","4’259.00","1’763.42","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","7’490’254.77","1.24","7’490’254.77","8’884.00","843.12","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","7’388’975.56","1.22","7’388’975.56","6’742’656.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
