﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","3.18","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","2.18","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.14","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.04","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1.96","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","1.64","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.64","-","-"
"7267","HONDA MOTOR LTD","Aktien","1.46","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","1.19","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.10","-","-"
"-","SOCIONEXT INC","-","0.99","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.96","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.95","Vereinigte Staaten","NYSE Arca"
"6857","ADVANTEST CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.88","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.76","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6752","PANASONIC CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.72","Frankreich","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.69","Vereinigte Staaten","Boerse Muenchen"
"LLY","ELI LILLY","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.69","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.67","Vereinigte Staaten","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.66","Japan","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.64","Vereinigte Staaten","-"
"2914","JAPAN TOBACCO INC","Aktien","0.64","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.63","-","-"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.62","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.60","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.59","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
