﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","3’656’898.10","0.32","3’656’898.10","3’950’000.00","3’950’000.00","92.10","Vereinigte Staaten","-","2.13","22.Juli2027","1.73","USD","22.Apr.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","3’071’317.04","0.27","3’071’317.04","2’990’000.00","2’990’000.00","99.92","Vereinigtes Königreich","-","1.81","09.Mai2027","5.83","USD","09.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Unternehmen","Obligationen (FI)","3’045’901.17","0.27","3’045’901.17","3’320’000.00","3’320’000.00","91.68","Vereinigte Staaten","-","2.36","21.Okt.2027","1.95","USD","21.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","3’016’303.53","0.26","3’016’303.53","3’000’000.00","3’000’000.00","100.39","Vereinigte Staaten","-","2.70","22.Apr.2028","5.57","USD","22.Apr.2024"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’668’081.35","0.23","2’668’081.35","2’672’000.00","2’672’000.00","98.17","Vereinigte Staaten","-","0.97","14.Mai2025","3.60","USD","14.Mai2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’659’330.26","0.23","2’659’330.26","2’702’000.00","2’702’000.00","98.12","Vereinigte Staaten","-","0.88","01.Apr.2025","3.50","USD","30.März2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’649’368.69","0.23","2’649’368.69","2’755’000.00","2’755’000.00","94.85","Vereinigte Staaten","-","2.37","21.Nov.2026","2.95","USD","17.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’628’162.56","0.23","2’628’162.56","2’719’000.00","2’719’000.00","96.60","Vereinigte Staaten","-","0.93","22.Apr.2026","2.08","USD","22.Apr.2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’597’138.46","0.23","2’597’138.46","2’609’000.00","2’609’000.00","98.38","Vereinigte Staaten","-","0.53","21.Nov.2024","2.60","USD","17.Nov.2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’580’103.95","0.23","2’580’103.95","2’780’000.00","2’780’000.00","92.79","Irland","-","2.37","29.Okt.2026","2.45","USD","29.Okt.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’563’655.11","0.23","2’563’655.11","2’620’000.00","2’620’000.00","97.64","Vereinigte Staaten","-","0.89","08.Apr.2026","3.11","USD","08.Apr.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’555’185.45","0.22","2’555’185.45","2’800’000.00","2’800’000.00","91.03","Vereinigte Staaten","-","2.28","10.Sept.2027","1.54","USD","10.Juni2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’543’249.99","0.22","2’543’249.99","2’680’000.00","2’680’000.00","94.80","Vereinigte Staaten","-","2.31","21.Okt.2026","3.20","USD","21.Okt.2016"
