﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","3.686.360,00","2,60","3.686.360,00","3.686.360,00","3.686.360,00","100,00","Stati Uniti","-","0,00","31/12/2049","5,34","USD","01/02/2009"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","3.267.435,91","2,30","3.267.435,91","32.662,00","32.662,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","367.306,76","0,26","367.306,76","425.000,00","425.000,00","86,12","Stati Uniti","-","12,86","25/03/2048","5,05","USD","09/03/2018"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","366.486,74","0,26","366.486,74","401.000,00","401.000,00","90,36","Belgio","-","12,57","01/02/2046","4,90","USD","13/05/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","248.387,72","0,17","248.387,72","258.000,00","258.000,00","94,10","Stati Uniti","-","13,98","19/05/2053","5,30","USD","19/05/2023"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","243.725,24","0,17","243.725,24","266.000,00","266.000,00","91,60","Stati Uniti","-","5,21","15/04/2030","3,88","USD","21/05/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","242.208,18","0,17","242.208,18","310.000,00","310.000,00","77,67","Stati Uniti","-","12,96","15/03/2052","5,14","USD","28/04/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","236.127,56","0,17","236.127,56","223.000,00","223.000,00","105,59","Stati Uniti","-","8,95","01/10/2037","6,75","USD","03/10/2007"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","233.885,27","0,16","233.885,27","248.000,00","248.000,00","93,32","Belgio","-","8,71","01/02/2036","4,70","USD","13/05/2019"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","231.312,58","0,16","231.312,58","275.000,00","275.000,00","82,39","Stati Uniti","-","14,01","21/11/2049","4,25","USD","17/11/2020"
"T","AT&T INC","Comunicazioni","Obbligazionario","228.272,42","0,16","228.272,42","344.000,00","344.000,00","66,05","Stati Uniti","-","15,42","15/09/2053","3,50","USD","03/09/2021"
"SANTAN","BANCO SANTANDER SA","Attività bancarie","Obbligazionario","220.943,73","0,16","220.943,73","200.000,00","200.000,00","107,39","Spagna","-","6,89","07/11/2033","6,94","USD","07/11/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","219.613,46","0,15","219.613,46","333.000,00","333.000,00","65,63","Stati Uniti","-","15,71","15/09/2055","3,55","USD","03/09/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","211.327,56","0,15","211.327,56","220.000,00","220.000,00","94,94","Stati Uniti","-","6,46","25/07/2033","4,91","USD","25/07/2022"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","210.612,42","0,15","210.612,42","236.000,00","236.000,00","89,06","Stati Uniti","-","12,65","04/04/2051","5,01","USD","30/03/2020"
"BA","BOEING CO","Beni indiretti","Obbligazionario","206.846,55","0,15","206.846,55","225.000,00","225.000,00","89,26","Stati Uniti","-","12,25","01/05/2050","5,80","USD","04/05/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Attività bancarie","Obbligazionario","204.478,68","0,14","204.478,68","200.000,00","200.000,00","101,71","Giappone","-","7,21","14/09/2033","5,81","USD","14/09/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","203.845,84","0,14","203.845,84","338.000,00","338.000,00","58,96","Stati Uniti","-","16,66","01/11/2056","2,94","USD","06/06/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","202.470,21","0,14","202.470,21","242.000,00","242.000,00","83,21","Stati Uniti","-","6,52","24/02/2033","3,10","USD","24/01/2022"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","201.434,22","0,14","201.434,22","215.000,00","215.000,00","92,58","Stati Uniti","-","3,34","20/12/2028","3,42","USD","22/05/2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Attività bancarie","Obbligazionario","198.471,36","0,14","198.471,36","200.000,00","200.000,00","97,63","Regno unito","-","7,00","05/01/2035","5,68","USD","05/01/2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","197.270,86","0,14","197.270,86","202.000,00","202.000,00","95,71","Stati Uniti","-","7,08","19/05/2033","4,75","USD","19/05/2023"
