﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SHEL","SHELL PLC","Energy","Equity","245,328,987.30","9.50","245,328,987.30","6,956,083.00","35.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","224,443,062.55","8.69","224,443,062.55","1,658,248.00","135.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","161,077,709.92","6.24","161,077,709.92","20,493,537.00","7.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","124,604,203.45","4.83","124,604,203.45","2,674,787.00","46.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BP.","BP PLC","Energy","Equity","117,415,939.75","4.55","117,415,939.75","18,302,335.00","6.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","88,211,002.49","3.42","88,211,002.49","4,402,044.00","20.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REL","RELX PLC","Industrials","Equity","82,935,987.98","3.21","82,935,987.98","2,016,805.00","41.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","81,703,969.02","3.16","81,703,969.02","2,391,305.00","34.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"RIO","RIO TINTO PLC","Materials","Equity","78,755,837.95","3.05","78,755,837.95","1,204,717.00","65.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","64,407,051.89","2.49","64,407,051.89","11,093,818.00","5.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","60,733,542.67","2.35","60,733,542.67","2,153,126.00","28.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","59,155,250.49","2.29","59,155,250.49","742,162.00","79.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","53,342,907.12","2.07","53,342,907.12","3,244,157.00","16.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","50,731,671.07","1.97","50,731,671.07","445,508.00","113.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","49,831,766.44","1.93","49,831,766.44","3,979,100.00","12.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","48,723,232.33","1.89","48,723,232.33","1,828,138.00","26.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","44,564,764.03","1.73","44,564,764.03","9,003,662.00","4.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","42,052,182.50","1.63","42,052,182.50","68,002,441.00","0.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","40,064,076.23","1.55","40,064,076.23","982,887.00","40.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","39,333,237.22","1.52","39,333,237.22","763,575.00","51.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","36,287,775.00","1.41","36,287,775.00","1,041,213.00","34.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","36,001,246.74","1.39","36,001,246.74","16,211,393.00","2.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","35,410,897.43","1.37","35,410,897.43","1,358,455.00","26.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","35,337,384.34","1.37","35,337,384.34","189,337.00","186.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","32,943,560.51","1.28","32,943,560.51","468,116.00","70.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLN","HALEON PLC","Consumer Staples","Equity","29,629,555.14","1.15","29,629,555.14","7,393,103.00","4.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","26,371,002.06","1.02","26,371,002.06","7,547,826.00","3.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","25,157,941.57","0.97","25,157,941.57","2,941,426.00","8.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
