﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"13/Mar/2001"
Shares Outstanding,"50’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","373’325’135.04","8.98","373’325’135.04","906’481.00","411.84","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","368’683’560.00","8.87","368’683’560.00","2’194’545.00","168.00","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","357’828’497.00","8.61","357’828’497.00","724’100.00","494.17","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","336’322’355.95","8.09","336’322’355.95","400’217.00","840.35","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","232’870’894.97","5.60","232’870’894.97","1’497’851.00","155.47","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","196’733’952.08","4.73","196’733’952.08","1’254’041.00","156.88","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","178’991’016.50","4.31","178’991’016.50","139’550.00","1’282.63","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","94’721’114.40","2.28","94’721’114.40","342’795.00","276.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","94’047’992.50","2.26","94’047’992.50","153’250.00","613.69","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","88’129’165.86","2.12","88’129’165.86","572’193.00","154.02","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","75’942’364.80","1.83","75’942’364.80","160’064.00","474.45","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","69’838’888.90","1.68","69’838’888.90","222’035.00","314.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","68’769’236.52","1.65","68’769’236.52","1’438’988.00","47.79","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","67’002’506.04","1.61","67’002’506.04","564’612.00","118.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","64’940’085.60","1.56","64’940’085.60","395’205.00","164.32","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","60’789’960.14","1.46","60’789’960.14","99’134.00","613.21","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","59’329’893.00","1.43","59’329’893.00","324’030.00","183.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","58’898’587.95","1.42","58’898’587.95","294’655.00","199.89","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","53’462’587.75","1.29","53’462’587.75","72’595.00","736.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","53’421’915.68","1.29","53’421’915.68","1’497’251.00","35.68","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","53’355’731.40","1.28","53’355’731.40","322’002.00","165.70","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","45’477’701.21","1.09","45’477’701.21","390’937.00","116.33","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","42’352’582.76","1.02","42’352’582.76","46’426.00","912.26","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","33’266’938.88","0.80","33’266’938.88","175’616.00","189.43","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","31’564’483.02","0.76","31’564’483.02","47’899.00","658.98","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","30’972’214.40","0.75","30’972’214.40","111’680.00","277.33","United States","NASDAQ","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","29’657’088.34","0.71","29’657’088.34","427’274.00","69.41","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","28’504’092.24","0.69","28’504’092.24","54’028.00","527.58","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28’307’182.38","0.68","28’307’182.38","96’378.00","293.71","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","23’700’209.73","0.57","23’700’209.73","212’577.00","111.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","23’686’392.19","0.57","23’686’392.19","80’651.00","293.69","United States","NASDAQ","USD","1.00","USD","-"
