﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9988","ALIBABA GROUP HOLDING LTD","Azionario","5,62","Cina","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Azionario","3,41","Stati Uniti","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Azionario","3,02","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","2,85","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","2,78","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","2,62","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","2,60","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","2,53","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","2,52","Stati Uniti","NASDAQ"
"AA","ALCOA CORP","Azionario","2,52","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","2,52","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","2,50","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","2,47","Giappone","Tokyo Stock Exchange"
"KO","COCA-COLA","Azionario","2,36","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","2,10","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","2,09","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,02","Cina","NASDAQ"
"RIO1","RIO TINTO PLC","Azionario","2,01","Regno unito","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Azionario","2,01","Stati Uniti","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Azionario","2,00","Stati Uniti","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Azionario","1,88","Stati Uniti","Deutsche Boerse Xetra"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","1,74","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","1,65","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","1,55","Giappone","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Azionario","1,44","Germania","Xetra"
"857","PETROCHINA LTD H","Azionario","1,38","Cina","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Azionario","1,33","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obbligazionario","1,32","Giappone","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1,25","-","-"
"LDOS","LEIDOS HOLDINGS INC","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Azionario","1,09","Stati Uniti","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,09","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","1,07","Cina","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Azionario","1,07","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","1,07","Stati Uniti","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,03","Stati Uniti","NASDAQ"
"8053","SUMITOMO CORP","Azionario","1,01","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","1,01","Stati Uniti","NASDAQ"
"-","TRIP COM GROUP","-","0,94","Cina","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,92","-","-"
"SSE","SSE PLC","Azionario","0,89","Regno unito","London Stock Exchange"
"-","Trane Technologies Plc","-","0,84","-","-"
"5020","ENEOS HOLDINGS INC","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"1211","BYD LTD H","Azionario","0,78","Cina","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,72","Cina","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,71","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,66","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","0,65","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,51","-","-"
"LNG","CHENIERE ENERGY INC","Azionario","0,47","Stati Uniti","Nyse Mkt Llc"
"-","JAPAN","-","0,46","-","-"
