﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"06/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","2.30","United States","NYSE Arca"
"6594","NIDEC CORP","Equity","2.05","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.86","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.79","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.49","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","1.34","-","-"
"7741","HOYA CORP","Equity","1.34","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.29","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","1.10","-","-"
"7267","HONDA MOTOR LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.10","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.03","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.99","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.98","United States","NYSE Arca"
"ISP","INTESA SANPAOLO","Equity","0.97","Italy","Borsa Italiana"
"SAF","SAFRAN SA","Equity","0.94","France","Nyse Euronext - Euronext Paris"
"5411","JFE HOLDINGS INC","Equity","0.93","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.93","Japan","-"
"-","JAPAN","-","0.92","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.92","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.86","United States","NYSE Arca"
"-","JAPAN GOVERNMENT OF 1221","-","0.86","-","-"
"8002","MARUBENI CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.80","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.79","Germany","Xetra"
"G","ASSICURAZIONI GENERALI","Equity","0.79","Italy","Borsa Italiana"
"8031","MITSUI LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.58","Japan","-"
"2768","SOJITZ CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.54","Japan","-"
"1802","OBAYASHI CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.53","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.51","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.49","Switzerland","SIX Swiss Exchange"
"DAI","DAIMLER AG","Equity","0.48","Germany","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"INGA","ING GROEP NV","Equity","0.48","Netherlands","Euronext Amsterdam"
