﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","4.13","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","2.30","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","1.95","United States","Boerse Muenchen"
"6861","KEYENCE CORP","Equity","1.52","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.49","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","1.48","United States","NYSE Arca"
"SAN","BANCO SANTANDER SA","Equity","1.47","Spain","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Equity","1.42","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.33","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.16","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.06","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","1.06","Italy","Borsa Italiana"
"6981","MURATA MANUFACTURING LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.03","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","1.01","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.00","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.99","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.93","Australia","Asx - All Markets"
"1928","SEKISUI HOUSE LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.89","Japan","London Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.87","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.83","Germany","Xetra"
"6902","DENSO CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.81","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.78","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.72","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.72","Japan","London Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.72","-","-"
"-","JAPAN GOVERNMENT OF 1212","-","0.71","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.67","Japan","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.63","Japan","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
