﻿iShares U.S. Insurance ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"5’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PGR","PROGRESSIVE CORP","Financials","Equity","91’554’618.08","15.62","91’554’618.08","437’809.00","209.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","73’823’927.73","12.59","73’823’927.73","303’141.00","243.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","38’139’120.66","6.51","38’139’120.66","525’477.00","72.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","35’258’041.50","6.02","35’258’041.50","170’675.00","206.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","30’982’848.16","5.29","30’982’848.16","449’548.00","68.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","28’141’986.20","4.80","28’141’986.20","172’735.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","26’515’664.70","4.52","26’515’664.70","247’002.00","107.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","26’464’594.41","4.51","26’464’594.41","292’007.00","90.63","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","26’463’086.42","4.51","26’463’086.42","329’717.00","80.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","22’611’742.40","3.86","22’611’742.40","236’080.00","95.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","14’765’079.36","2.52","14’765’079.36","10’336.00","1’428.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","14’337’093.80","2.45","14’337’093.80","124’346.00","115.30","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","13’658’973.12","2.33","13’658’973.12","174’044.00","78.48","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","12’874’536.36","2.20","12’874’536.36","159’516.00","80.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","10’583’650.56","1.81","10’583’650.56","144’704.00","73.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","9’478’996.90","1.62","9’478’996.90","201’595.00","47.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","7’917’731.40","1.35","7’917’731.40","17’540.00","451.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","7’520’686.34","1.28","7’520’686.34","19’886.00","378.19","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","7’035’642.24","1.20","7’035’642.24","140’264.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","6’952’700.32","1.19","6’952’700.32","40’879.00","170.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6’491’467.27","1.11","6’491’467.27","52’111.00","124.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","5’972’900.64","1.02","5’972’900.64","208’551.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","5’919’570.80","1.01","5’919’570.80","27’970.00","211.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","4’891’488.00","0.83","4’891’488.00","48’720.00","100.40","United States","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","4’472’721.63","0.76","4’472’721.63","81’337.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","4’386’909.60","0.75","4’386’909.60","32’328.00","135.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","4’320’316.21","0.74","4’320’316.21","68’327.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","3’819’326.81","0.65","3’819’326.81","62’911.00","60.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","3’567’489.97","0.61","3’567’489.97","28’177.00","126.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","3’488’532.30","0.60","3’488’532.30","2’046.00","1’705.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
