﻿iShares MSCI World ESG Enhanced UCITS ETF NZD Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3.50","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.81","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","2.26","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","2.26","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","2.26","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","2.26","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","2.26","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.26","Irland","Asx - All Markets"
"MC","LVMH","Aktien","2.26","Frankreich","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aktien","2.07","Italien","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.98","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","1.53","Vereinigte Staaten","Deutsche Börse AG"
"KDP","KEURIG DR PEPPER INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","1.50","Italien","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.45","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.33","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","1.31","-","-"
"-","Germany Federal Republic Of (Government)","-","1.29","-","-"
"MELI","MERCADOLIBRE INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.24","Vereinigtes Königreich","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","1.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.01","Vereinigtes Königreich","-"
"CSR","CSR LTD","Aktien","1.00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.94","Frankreich","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.89","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.88","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.78","Frankreich","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.77","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.70","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.69","Vereinigte Staaten","Boerse Muenchen"
"CSX","CSX CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.64","-","-"
