﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","226’491’505.52","4.83","226’491’505.52","569’303.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","173’904’666.65","3.71","173’904’666.65","1’005’055.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","166’406’886.53","3.55","166’406’886.53","193’909.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","117’798’160.64","2.51","117’798’160.64","637’712.00","184.72","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","68’782’723.38","1.47","68’782’723.38","408’303.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","55’153’906.64","1.18","55’153’906.64","124’873.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","51’725’809.80","1.10","51’725’809.80","294’231.00","175.80","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","51’323’958.60","1.09","51’323’958.60","308’030.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","49’481’112.69","1.06","49’481’112.69","65’459.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","44’646’813.99","0.95","44’646’813.99","90’567.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","38’888’100.33","0.83","38’888’100.33","216’033.00","180.01","Vereinigte Staaten","NASDAQ","USD"
