﻿iShares MSCI UAE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Apr 29, 2014"
Shares Outstanding,"2,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EAND","EMIRATES TELECOM","Communication","Equity","5,796,532.98","14.93","5,796,532.98","1,252,358.00","4.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","5,391,731.05","13.89","5,391,731.05","1,586,802.00","3.40","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","5,257,493.64","13.54","5,257,493.64","2,352,040.00","2.24","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1,949,103.60","5.02","1,949,103.60","1,311,147.00","1.49","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","1,812,454.01","4.67","1,812,454.01","596,502.00","3.04","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","1,746,413.79","4.50","1,746,413.79","768,192.00","2.27","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,689,377.60","4.35","1,689,377.60","364,995.00","4.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","1,558,895.09","4.02","1,558,895.09","1,029,796.00","1.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1,329,817.42","3.43","1,329,817.42","1,399,509.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","1,091,310.52","2.81","1,091,310.52","1,742,728.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","1,049,606.86","2.70","1,049,606.86","1,157,688.00","0.91","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AIRARABIA","AIR ARABIA","Industrials","Equity","821,984.14","2.12","821,984.14","1,126,517.00","0.73","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"QHOLDING","Q HOLDING","Industrials","Equity","797,679.07","2.05","797,679.07","993,151.00","0.80","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DIC","DUBAI INVESTMENT","Industrials","Equity","648,385.74","1.67","648,385.74","1,092,411.00","0.59","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DANA","DANA GAS","Energy","Equity","587,154.89","1.51","587,154.89","3,125,451.00","0.19","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMPWER","EMIRATES CENTRAL COOLING SYSTEMS C","Utilities","Equity","499,669.70","1.29","499,669.70","1,154,237.00","0.43","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","482,510.72","1.24","482,510.72","241,446.00","2.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"SIB","SHARJAH ISLAMIC BANK","Financials","Equity","479,069.94","1.23","479,069.94","785,525.00","0.61","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Communication","Equity","425,747.94","1.10","425,747.94","651,554.00","0.65","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EMAARDEV","EMAAR DEVELOPMENT","Real Estate","Equity","420,537.89","1.08","420,537.89","184,760.00","2.28","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Equity","400,955.21","1.03","400,955.21","1,067,151.00","0.38","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AGTHIA","AGTHIA GROUP","Consumer Staples","Equity","396,621.83","1.02","396,621.83","255,123.00","1.55","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ARMX","ARAMEX","Industrials","Equity","388,001.45","1.00","388,001.45","550,228.00","0.71","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AJMANBANK","AJMAN BANK","Financials","Equity","382,505.70","0.99","382,505.70","747,290.00","0.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"TABREED","TABREED","Utilities","Equity","378,455.96","0.97","378,455.96","457,247.00","0.83","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrials","Equity","344,551.01","0.89","344,551.01","458,515.00","0.75","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"UPP","UNION PROPERTIES","Real Estate","Equity","335,248.04","0.86","335,248.04","2,863,564.00","0.12","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
