﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","7,15","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","5,38","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","3,42","Verenigde Staten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","2,37","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","2,18","Verenigde Staten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","2,10","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","2,07","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","2,05","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","2,01","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,92","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","1,86","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","1,85","Verenigd Koninkrijk","NASDAQ"
"-","NEXTRACKER INC","-","1,67","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","1,56","Verenigde Staten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aandelen","1,45","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,17","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","1,15","Verenigde Staten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aandelen","1,07","Verenigde Staten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,02","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","0,90","Verenigde Staten","Deutsche Boerse Xetra"
"MSFT","MICROSOFT CORP","Aandelen","0,89","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,89","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,89","Verenigde Staten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,76","Zuid-Afrika","London Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,63","Verenigd Koninkrijk","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aandelen","0,59","Spanje","Bolsa De Madrid"
"ENEL","ENEL","Aandelen","0,59","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,59","Spanje","Bolsa De Madrid"
