﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","15’529’840.44","8.57","15’529’840.44","539’506.00","28.79","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","12’801’488.69","7.07","12’801’488.69","178’246.00","71.82","Australia","Asx - All Markets","AUD"
"CSL","CSL LTD","Health Care","Equity","9’041’284.03","4.99","9’041’284.03","51’419.00","175.84","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Equity","7’102’178.47","3.92","7’102’178.47","1’209’308.00","5.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","7’090’080.96","3.91","7’090’080.96","332’030.00","21.35","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6’095’326.29","3.36","6’095’326.29","372’699.00","16.35","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","5’811’086.84","3.21","5’811’086.84","320’113.00","18.15","Australia","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","5’036’223.43","2.78","5’036’223.43","120’784.00","41.70","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5’020’863.27","2.77","5’020’863.27","192’789.00","26.04","Singapore","Singapore Exchange","SGD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","4’635’037.00","2.56","4’635’037.00","38’937.00","119.04","Australia","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3’871’851.65","2.14","3’871’851.65","202’099.00","19.16","Australia","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","3’627’523.19","2.00","3’627’523.19","181’930.00","19.94","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","3’567’940.86","1.97","3’567’940.86","360’399.00","9.90","Singapore","Singapore Exchange","SGD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","3’518’693.86","1.94","3’518’693.86","126’656.00","27.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materials","Equity","3’254’950.55","1.80","3’254’950.55","39’511.00","82.38","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","2’887’831.86","1.59","2’887’831.86","180’245.00","16.02","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2’880’374.91","1.59","2’880’374.91","134’521.00","21.41","Singapore","Singapore Exchange","SGD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2’735’361.09","1.51","2’735’361.09","328’718.00","8.32","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2’653’299.79","1.46","2’653’299.79","130’023.00","20.41","Australia","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","2’215’113.82","1.22","2’215’113.82","39’289.00","56.38","Singapore","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","1’929’001.41","1.06","1’929’001.41","145’000.00","13.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’759’804.92","0.97","1’759’804.92","159’009.00","11.07","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","1’722’393.11","0.95","1’722’393.11","346’755.00","4.97","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’672’925.89","0.92","1’672’925.89","47’023.00","35.58","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1’586’631.62","0.88","1’586’631.62","61’829.00","25.66","Australia","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1’485’478.33","0.82","1’485’478.33","873’775.00","1.70","Singapore","Singapore Exchange","SGD"
"BXB","BRAMBLES LTD","Industrials","Equity","1’482’181.21","0.82","1’482’181.21","148’623.00","9.97","Australia","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1’464’418.85","0.81","1’464’418.85","142’898.00","10.25","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","1’410’591.42","0.78","1’410’591.42","7’001.00","201.48","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’371’589.17","0.76","1’371’589.17","154’465.00","8.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Utilities","Equity","1’364’266.04","0.75","1’364’266.04","175’896.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1’362’089.22","0.75","1’362’089.22","134’424.00","10.13","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’309’889.98","0.72","1’309’889.98","286’586.00","4.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
