﻿iShares Spain Govt Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","10.93","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.60","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","6.53","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.51","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","5.09","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","5.05","-","-"
"UKT","UK CONV GILT","Fixed Income","4.62","United Kingdom","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","4.20","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","3.88","United Kingdom","-"
"-","US TREASURY N/B 05/25 4.25","-","3.82","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.43","Spain","-"
"-","AUSTRIA REPUBLIC OF","-","3.06","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.72","Austria","-"
"-","CANADA GOVERNMENT OF","-","2.68","-","-"
"-","CANADA GOVERNMENT OF","-","2.68","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","2.68","Supranational","-"
"-","KFW","-","2.64","-","-"
"-","FRANCE REPUBLIC OF","-","2.35","-","-"
"-","FRANCE REPUBLIC OF","-","2.20","-","-"
"-","KFW","-","1.62","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.31","Belgium","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.29","Germany","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","1.10","Norway","-"
"KFW","KFW","Fixed Income","1.08","Germany","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.87","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","0.84","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.83","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.70","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.60","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.50","Belgium","-"
"-","TREASURY NOTE","-","0.48","-","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0.45","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.35","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.35","Spain","-"
"-","FRANCE REPUBLIC OF","-","0.32","-","-"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.29","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.27","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.27","-","-"
"AAPL","APPLE INC","Equity","0.27","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.26","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.26","Belgium","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.23","Norway","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.22","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.20","Denmark","-"
"FRGV","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.17","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.16","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.16","Canada","-"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.14","-","-"
