﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9984","SOFTBANK GROUP CORP","Aktien","3,21","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","2,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1,99","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,76","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","1,73","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","1,66","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1,66","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","1,64","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","1,63","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","1,61","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,61","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","1,60","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","1,60","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","1,60","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","1,58","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1,57","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1,57","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1,56","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","1,53","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","1,51","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","1,51","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","1,50","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1,48","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","1,48","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1,47","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","1,31","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","1,30","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1,22","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","1,17","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1,12","-","-"
"6758","SONY GROUP CORP","Aktien","1,09","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","1,06","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","1,03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","1,03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,99","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,99","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,98","Japan","London Stock Exchange"
"6762","TDK CORP","Aktien","0,97","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,95","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,82","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,81","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,80","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,75","Vereinigte Staaten","NYSE Arca"
