﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SERBIA","SERBIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","320.662,76","1,21","320.662,76","325.000,00","325.000,00","95,66","Serbia","-","2,82","15/mei/2027","3,13","EUR","15/mei/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","302.818,14","1,14","302.818,14","300.000,00","300.000,00","100,28","Turkije","-","5,18","21/mei/2030","5,88","EUR","21/mrt/2024"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","293.214,55","1,11","293.214,55","355.000,00","355.000,00","81,91","Chili","-","6,81","02/jul/2031","0,83","EUR","02/jul/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","290.324,04","1,09","290.324,04","280.000,00","280.000,00","100,13","Turkije","-","2,90","08/jul/2027","4,38","EUR","08/jul/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","280.182,27","1,06","280.182,27","300.000,00","300.000,00","93,18","Letland","-","2,39","07/okt/2026","0,38","EUR","07/okt/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","272.212,83","1,03","272.212,83","265.000,00","265.000,00","101,66","Turkije","-","1,72","16/feb/2026","5,20","EUR","14/nov/2018"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","265.441,00","1,00","265.441,00","250.000,00","250.000,00","103,97","Estland","-","7,13","12/okt/2032","4,00","EUR","12/okt/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","261.895,03","0,99","261.895,03","340.000,00","340.000,00","75,41","Saoedi-Arabië","-","12,44","09/jul/2039","2,00","EUR","09/jul/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","253.791,19","0,96","253.791,19","275.000,00","275.000,00","92,09","Egypte","-","1,88","16/apr/2026","4,75","EUR","16/apr/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","234.273,33","0,88","234.273,33","220.000,00","220.000,00","102,97","Kroatië","-","8,81","14/jun/2035","4,00","EUR","14/jun/2023"
"SERBIA","SERBIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","233.462,60","0,88","233.462,60","275.000,00","275.000,00","83,63","Serbia","-","4,84","26/jun/2029","1,50","EUR","26/jun/2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","220.325,07","0,83","220.325,07","260.000,00","260.000,00","83,52","Ivoorkust","-","5,65","30/jan/2032","4,88","EUR","01/dec/2020"
"COLOM","COLOMBIA (REPUBLIC OF) MTN","Overheids-gerelateerde obligaties","Obligaties","217.693,29","0,82","217.693,29","220.000,00","220.000,00","98,53","Colombia","-","1,74","22/mrt/2026","3,88","EUR","22/mrt/2016"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","215.358,23","0,81","215.358,23","260.000,00","260.000,00","82,72","Estland","-","6,00","10/jun/2030","0,13","EUR","10/jun/2020"
"POLAND","POLAND (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","215.235,54","0,81","215.235,54","210.000,00","210.000,00","101,03","Polen","-","0,71","20/jan/2025","5,25","EUR","20/jan/2010"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","206.197,59","0,78","206.197,59","230.000,00","230.000,00","88,34","Kroatië","-","6,61","17/jun/2031","1,50","EUR","17/jun/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","205.785,48","0,78","205.785,48","200.000,00","200.000,00","99,59","Indonesië","-","3,72","14/jun/2028","3,75","EUR","14/jun/2016"
"TURKEY","TURKEY (REPUBLIC OF) MTN","Overheids-gerelateerde obligaties","Obligaties","204.478,36","0,77","204.478,36","200.000,00","200.000,00","99,38","Turkije","-","1,07","14/jun/2025","3,25","EUR","14/jun/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","203.290,16","0,77","203.290,16","200.000,00","200.000,00","99,10","Indonesië","-","1,19","30/jul/2025","3,38","EUR","30/jul/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","202.085,62","0,76","202.085,62","200.000,00","200.000,00","100,65","Turkije","-","0,90","31/mrt/2025","4,63","EUR","31/jan/2019"
"PERU","PERU (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","196.695,01","0,74","196.695,01","200.000,00","200.000,00","97,66","Peru","-","1,70","30/jan/2026","2,75","EUR","03/nov/2015"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","195.417,12","0,74","195.417,12","200.000,00","200.000,00","97,67","Indonesië","-","0,96","24/apr/2025","1,75","EUR","24/apr/2018"
"PEMEX","PETROLEOS MEXICANOS RegS","Overheids-gerelateerde obligaties","Obligaties","194.587,09","0,73","194.587,09","200.000,00","200.000,00","95,72","Mexico","-","1,51","24/nov/2025","3,63","EUR","24/mei/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","193.728,89","0,73","193.728,89","200.000,00","200.000,00","96,62","Litouwen","-","0,99","06/mei/2025","0,25","EUR","06/mei/2020"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","189.408,30","0,71","189.408,30","230.000,00","230.000,00","82,13","Bulgarije","-","6,23","23/sep/2030","0,38","EUR","23/sep/2020"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","184.441,19","0,70","184.441,19","200.000,00","200.000,00","92,03","Indonesië","-","2,73","14/feb/2027","0,90","EUR","14/jan/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","184.116,80","0,69","184.116,80","200.000,00","200.000,00","92,00","China","-","2,49","12/nov/2026","0,13","EUR","12/nov/2019"
"CHILE","CHILE REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","183.358,61","0,69","183.358,61","200.000,00","200.000,00","89,94","Chili","-","5,60","27/mei/2030","1,88","EUR","27/mei/2015"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","177.581,25","0,67","177.581,25","180.000,00","180.000,00","98,03","Peru","-","5,25","01/mrt/2030","3,75","EUR","01/mrt/2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","174.585,12","0,66","174.585,12","175.000,00","175.000,00","99,34","Kroatië","-","0,84","11/mrt/2025","3,00","EUR","11/mrt/2015"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","174.306,31","0,66","174.306,31","200.000,00","200.000,00","87,00","Chili","-","4,60","21/jan/2029","0,56","EUR","21/sep/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","173.860,89","0,66","173.860,89","185.000,00","185.000,00","93,09","Litouwen","-","2,97","26/mei/2027","0,95","EUR","26/mei/2017"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","169.275,61","0,64","169.275,61","200.000,00","200.000,00","84,03","Serbia","-","4,24","23/sep/2028","1,00","EUR","23/sep/2021"
"ESTONI","ESTONIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","165.794,42","0,62","165.794,42","170.000,00","170.000,00","96,59","Estland","-","8,28","17/jan/2034","3,25","EUR","17/jan/2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","165.092,21","0,62","165.092,21","200.000,00","200.000,00","82,44","China","-","6,43","25/nov/2030","0,25","EUR","25/nov/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","162.616,55","0,61","162.616,55","200.000,00","200.000,00","80,96","Egypte","-","5,60","11/apr/2031","6,38","EUR","11/apr/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","160.212,33","0,60","160.212,33","200.000,00","200.000,00","79,88","Egypte","-","5,05","16/apr/2030","5,63","EUR","16/apr/2018"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","159.938,78","0,60","159.938,78","150.000,00","150.000,00","104,59","Bulgarije","-","6,03","13/mei/2031","4,38","EUR","13/nov/2023"
"PERU","PERU (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","158.307,30","0,60","158.307,30","210.000,00","210.000,00","74,50","Peru","-","10,71","17/nov/2036","1,95","EUR","17/nov/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","157.832,48","0,59","157.832,48","150.000,00","150.000,00","101,81","Litouwen","-","7,53","14/jun/2033","3,88","EUR","14/jun/2023"
