﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7,70","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","5,42","Japan","London Stock Exchange"
"7751","CANON INC","Equity","5,25","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","4,89","China","Hong Kong Exchanges And Clearing Ltd"
"5108","BRIDGESTONE CORP","Equity","4,72","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","4,56","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4,56","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4,03","United States","NASDAQ"
"-","TREASURY NOTE","-","2,96","-","-"
"NVDA","NVIDIA CORP","Equity","2,69","United States","NASDAQ"
"LLY","ELI LILLY","Equity","2,58","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","2,34","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2,34","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","2,22","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","2,16","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","2,12","United States","-"
"HON","HONEYWELL INTERNATIONAL INC","Equity","2,10","United States","NASDAQ"
"DG","VINCI SA","Equity","1,84","France","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Equity","1,67","United Kingdom","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","1,61","United States","NASDAQ"
"SAP","SAP","Equity","1,50","Germany","Xetra"
"6758","SONY GROUP CORP","Equity","1,19","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1,19","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1,08","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","1,04","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0,89","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0,89","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0,82","China","Hong Kong Exchanges And Clearing Ltd"
"6920","LASERTEC CORP","Equity","0,81","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0,75","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0,72","Japan","London Stock Exchange"
"RACE","FERRARI NV","Equity","0,70","Italy","Borsa Italiana"
"-","US TREASURY N/B 09/25 5","-","0,67","-","-"
"1211","BYD LTD H","Equity","0,65","China","Hong Kong Exchanges And Clearing Ltd"
"LDOS","LEIDOS HOLDINGS INC","Equity","0,59","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0,57","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,55","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,49","-","-"
"-","TREASURY CPI NOTE","-","0,49","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,48","United States","Boerse Duesseldorf"
"AMZ","AMAZON COM INC","Equity","0,46","United States","Boerse Muenchen"
"AMED","AMEDISYS INC","Equity","0,46","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0,45","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","0,43","China","Hong Kong Exchanges And Clearing Ltd"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0,38","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0,37","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,37","-","-"
"6857","ADVANTEST CORP","Equity","0,36","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,31","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 01/29 1.75","-","0,30","-","-"
"4911","SHISEIDO LTD","Equity","0,29","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0,28","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"6762","TDK CORP","Equity","0,27","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,26","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0,24","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0,24","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0,24","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","0,23","United States","NYSE Arca"
