﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","4.34","Japan","-"
"0R22","BARRICK GOLD CORP","Aktien","3.32","Kanada","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","3.25","Niederlande","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","3.07","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","2.66","Japan","London Stock Exchange"
"9433","KDDI CORP","Aktien","2.62","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.51","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.34","China","NASDAQ"
"7751","CANON INC","Aktien","2.14","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","2.11","-","-"
"OR","LOREAL SA","Aktien","2.09","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","2.01","Vereinigte Staaten","NYSE Arca"
"SU","SCHNEIDER ELECTRIC","Aktien","1.85","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","1.62","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","1.37","-","-"
"MRK","MERCK & CO INC","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.25","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SEE","SEALED AIR CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.11","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","1.10","Frankreich","Nyse Euronext - Euronext Paris"
"9201","JAPAN AIRLINES LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.92","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.91","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.88","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.86","Irland","Bolsa Mexicana De Valores"
"MC","LVMH","Aktien","0.81","Frankreich","Nyse Euronext - Euronext Paris"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.80","Vereinigtes Königreich","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.80","-","-"
"XP","XP CLASS A INC","Aktien","0.80","Brasilien","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"MAT","MATTEL INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"SOBA","AT&T INC","Aktien","0.79","Vereinigte Staaten","Deutsche Börse AG"
"TRMB","TRIMBLE INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.75","Italien","Borsa Italiana"
"GIS","GENERAL MILLS INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.69","-","-"
"6323","RORZE CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.65","Vereinigtes Königreich","London Stock Exchange"
