﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","200’304’800.86","8.78","200’304’800.86","6’981’694.00","28.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","193’218’571.44","8.47","193’218’571.44","1’587’402.00","121.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","144’080’299.58","6.31","144’080’299.58","20’533’034.00","7.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","114’628’927.00","5.02","114’628’927.00","2’665’789.00","43.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","89’050’731.62","3.90","89’050’731.62","17’919’455.00","4.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","78’331’773.12","3.43","78’331’773.12","4’321’753.00","18.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","70’510’346.28","3.09","70’510’346.28","2’036’694.00","34.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","66’559’000.89","2.92","66’559’000.89","2’374’563.00","28.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","64’609’553.58","2.83","64’609’553.58","1’170’039.00","55.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","63’584’455.09","2.79","63’584’455.09","13’032’272.00","4.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","53’323’970.22","2.34","53’323’970.22","2’162’367.00","24.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","45’746’191.34","2.00","45’746’191.34","501’713.00","91.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","45’376’887.76","1.99","45’376’887.76","3’992’687.00","11.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","44’635’496.74","1.96","44’635’496.74","3’274’798.00","13.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","41’384’486.04","1.81","41’384’486.04","1’837’677.00","22.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","38’354’249.35","1.68","38’354’249.35","8’992’790.00","4.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","37’134’174.50","1.63","37’134’174.50","68’136’100.00","0.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","36’934’087.68","1.62","36’934’087.68","984’384.00","37.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","35’371’137.72","1.55","35’371’137.72","769’607.00","45.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","34’393’199.91","1.51","34’393’199.91","16’139’465.00","2.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","34’027’192.50","1.49","34’027’192.50","1’296’274.00","26.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","31’401’669.00","1.38","31’401’669.00","189’452.00","165.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","30’344’849.40","1.33","30’344’849.40","1’023’090.00","29.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","28’523’925.66","1.25","28’523’925.66","468’681.00","60.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","23’763’197.57","1.04","23’763’197.57","2’956’357.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","23’475’980.95","1.03","23’475’980.95","7’086’019.00","3.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","23’224’955.49","1.02","23’224’955.49","7’475’042.00","3.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","21’811’076.98","0.96","21’811’076.98","1’171’379.00","18.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","18’908’374.85","0.83","18’908’374.85","5’793’007.00","3.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","18’705’996.44","0.82","18’705’996.44","941’656.00","19.86","Vereinigtes Königreich","London Stock Exchange","GBP"
