﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","49’524’268.59","7.90","49’524’268.59","49’667’000.00","49’667’000.00","98.95","Frankreich","-","0.56","25.Nov.2024","1.75","EUR","10.Juni2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","48’690’712.88","7.76","48’690’712.88","48’626’000.00","48’626’000.00","99.81","Italien","-","0.88","28.März2025","3.40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","43’300’798.59","6.90","43’300’798.59","44’247’000.00","44’247’000.00","97.76","Deutschland","-","0.78","15.Feb.2025","0.50","EUR","16.Jan.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","38’714’335.60","6.17","38’714’335.60","37’953’000.00","37’953’000.00","99.90","Frankreich","-","0.07","25.Mai2024","2.25","EUR","12.Nov.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","28’869’466.48","4.60","28’869’466.48","28’601’000.00","28’601’000.00","99.56","Spanien","-","0.49","31.Okt.2024","2.75","EUR","20.Juni2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’400’143.32","4.37","27’400’143.32","27’024’000.00","27’024’000.00","99.94","Deutschland","-","0.03","15.Mai2024","1.50","EUR","23.Mai2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’980’121.63","4.30","26’980’121.63","26’980’000.00","26’980’000.00","99.29","Deutschland","-","0.28","15.Aug.2024","1.00","EUR","12.Sept.2014"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","25’419’696.29","4.05","25’419’696.29","25’872’000.00","25’872’000.00","98.24","Spanien","-","0.98","30.Apr.2025","1.60","EUR","27.Jan.2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’360’338.55","4.04","25’360’338.55","25’942’000.00","25’942’000.00","97.67","Italien","-","0.74","01.Feb.2025","0.35","EUR","01.Okt.2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","22’905’779.14","3.65","22’905’779.14","22’614’000.00","22’614’000.00","99.69","Niederlande","-","0.20","15.Juli2024","2.00","EUR","28.März2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’798’756.76","3.64","22’798’756.76","23’005’000.00","23’005’000.00","98.85","Deutschland","-","0.36","13.Sept.2024","0.40","EUR","11.Aug.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’564’507.77","3.60","22’564’507.77","22’468’000.00","22’468’000.00","99.38","Italien","-","0.57","01.Dez.2024","2.50","EUR","01.Sept.2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’339’392.01","3.56","22’339’392.01","22’384’000.00","22’384’000.00","99.62","Deutschland","-","0.12","14.Juni2024","0.20","EUR","19.Mai2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’310’262.36","3.56","22’310’262.36","22’302’000.00","22’302’000.00","99.18","Deutschland","-","0.60","12.Dez.2024","2.20","EUR","10.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’107’185.27","3.52","22’107’185.27","22’204’000.00","22’204’000.00","98.89","Italien","-","0.53","15.Nov.2024","1.45","EUR","15.Sept.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","22’065’626.22","3.52","22’065’626.22","22’201’000.00","22’201’000.00","99.20","Spanien","-","0.24","30.Juli2024","0.25","EUR","16.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’449’553.29","3.26","20’449’553.29","20’321’000.00","20’321’000.00","100.00","Italien","-","0.33","01.Sept.2024","3.75","EUR","03.März2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’817’255.48","3.16","19’817’255.48","19’764’000.00","19’764’000.00","99.68","Italien","-","0.16","01.Juli2024","1.75","EUR","01.Apr.2019"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","18’036’067.63","2.88","18’036’067.63","18’245’000.00","18’245’000.00","98.59","Belgien","-","0.46","22.Okt.2024","0.50","EUR","14.Feb.2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’940’483.19","2.86","17’940’483.19","17’796’000.00","17’796’000.00","99.95","Italien","-","0.03","15.Mai2024","1.85","EUR","15.März2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’335’659.78","2.76","17’335’659.78","17’233’000.00","17’233’000.00","99.85","Italien","-","0.08","30.Mai2024","1.75","EUR","29.Juni2022"
