﻿iShares € Govt Bond 0-1yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Germany Federal Republic Of (Government)","-","5.52","-","-"
"-","US TREASURY N/B 04/29 2.875","-","5.13","-","-"
"-","US TREASURY N/B 05/32 2.875","-","4.25","-","-"
"-","WI TREASURY SEC. 07/25 3","-","3.86","-","-"
"-","France Republic Of (Government) (2.5% 24","-","3.65","-","-"
"-","BELGIUM KINGDOM OF","-","3.65","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.65","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","3.02","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.69","-","-"
"-","TREASURY NOTE","-","2.58","-","-"
"-","Germany Federal Republic Of (Government)","-","2.41","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.19","Niederlande","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","2.07","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.66","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","1.62","Kanada","Toronto Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.62","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","1.60","Deutschland","-"
"PPL","PEMBINA PIPELINE CORP","Aktien","1.58","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","1.33","Kanada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.33","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.33","Belgien","-"
"-","France Republic Of (Government) (2% 25-N","-","1.33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.33","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.33","Frankreich","-"
"CCO","CAMECO CORP","Aktien","1.30","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","1.27","Kanada","Toronto Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","1.22","Kanada","Toronto Stock Exchange"
"-","FRANCE (REPUBLIC OF)","-","1.21","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.20","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.07","Belgien","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1.02","-","-"
"DOL","DOLLARAMA INC","Aktien","0.89","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.88","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.74","Kanada","Toronto Stock Exchange"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.64","Deutschland","-"
"L","LOBLAW COMPANIES LTD","Aktien","0.63","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"-","US TREASURY N/B 05/25 2.75","-","0.62","-","-"
"-","US TREASURY N/B 10/25 5","-","0.59","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.55","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.52","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.50","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"T","AT&T INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.48","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.47","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.44","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.42","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.42","Kanada","Toronto Stock Exchange"
