﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","274’813’141.01","15.09","274’813’141.01","33’428’390.00","8.22","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","128’553’202.00","7.06","128’553’202.00","1’900’550.00","67.64","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","125’676’776.76","6.90","125’676’776.76","27’740’156.00","4.53","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","103’074’740.79","5.66","103’074’740.79","3’014’322.00","34.20","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","100’796’438.85","5.53","100’796’438.85","10’233’141.00","9.85","Spain","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","97’900’416.26","5.38","97’900’416.26","28’278’572.00","3.46","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","92’005’907.17","5.05","92’005’907.17","5’787’263.00","15.90","Netherlands","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","68’282’056.11","3.75","68’282’056.11","112’299’416.00","0.61","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","67’653’076.96","3.71","67’653’076.96","6’172’726.00","10.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","62’736’766.09","3.44","62’736’766.09","26’606’877.00","2.36","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","54’566’834.47","3.00","54’566’834.47","3’576’277.00","15.26","Germany","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","37’630’072.66","2.07","37’630’072.66","10’587’909.00","3.55","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","36’771’860.31","2.02","36’771’860.31","2’916’208.00","12.61","Sweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","34’420’852.69","1.89","34’420’852.69","1’407’518.00","24.45","France","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","33’778’988.54","1.85","33’778’988.54","3’839’500.00","8.80","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","31’858’993.39","1.75","31’858’993.39","2’157’007.00","14.77","France","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financials","Equity","31’533’595.61","1.73","31’533’595.61","6’631’671.00","4.75","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","30’895’130.28","1.70","30’895’130.28","1’189’995.00","25.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","30’097’550.00","1.65","30’097’550.00","429’965.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWED A","SWEDBANK","Financials","Equity","29’180’365.27","1.60","29’180’365.27","1’601’692.00","18.22","Sweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financials","Equity","26’188’940.56","1.44","26’188’940.56","1’556’692.00","16.82","Norway","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","25’351’252.41","1.39","25’351’252.41","567’523.00","44.67","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","25’128’879.72","1.38","25’128’879.72","1’831’551.00","13.72","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","22’572’356.25","1.24","22’572’356.25","2’737’377.00","8.25","Sweden","Nasdaq Omx Nordic","SEK"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","20’851’628.89","1.14","20’851’628.89","1’503’304.00","13.87","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18’949’342.84","1.04","18’949’342.84","18’949’343.00","100.00","European Union","-","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","18’743’697.28","1.03","18’743’697.28","1’852’144.00","10.12","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","17’975’344.92","0.99","17’975’344.92","9’535’992.00","1.89","Spain","Bolsa De Madrid","EUR"
"BAMI","BANCO BPM","Financials","Equity","16’243’576.14","0.89","16’243’576.14","2’655’915.00","6.12","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","15’407’789.01","0.85","15’407’789.01","1’070’357.00","14.40","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","13’369’520.30","0.73","13’369’520.30","2’704’191.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","12’519’112.78","0.69","12’519’112.78","805’865.00","15.54","Netherlands","Euronext Amsterdam","EUR"
"PEO","BANK PEKAO SA","Financials","Equity","11’885’128.84","0.65","11’885’128.84","307’426.00","38.66","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BKT","BANKINTER SA","Financials","Equity","8’323’640.23","0.46","8’323’640.23","1’125’729.00","7.39","Spain","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Equity","8’297’866.29","0.46","8’297’866.29","1’733’779.00","4.79","Italy","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","7’846’086.50","0.43","7’846’086.50","137’530.00","57.05","Austria","Wiener Boerse Ag","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","7’644’790.24","0.42","7’644’790.24","48’160.00","158.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","7’551’080.11","0.41","7’551’080.11","58’241.00","129.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JYSK","JYSKE BANK","Financials","Equity","6’172’534.74","0.34","6’172’534.74","80’843.00","76.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","6’160’933.84","0.34","6’160’933.84","1’355’541.00","4.54","Italy","Borsa Italiana","EUR"
"INVP","INVESTEC PLC","Financials","Equity","6’063’807.70","0.33","6’063’807.70","977’239.00","6.21","United Kingdom","London Stock Exchange","GBP"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4’989’887.26","0.27","4’989’887.26","638’093.00","7.82","Italy","Borsa Italiana","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","4’886’448.50","0.27","4’886’448.50","1’948’615.00","2.51","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","4’833’342.69","0.27","4’833’342.69","49’460.00","97.72","Switzerland","SIX Swiss Exchange","CHF"
"AZA","AVANZA BANK HOLDING","Financials","Equity","4’686’093.08","0.26","4’686’093.08","221’771.00","21.13","Sweden","Nasdaq Omx Nordic","SEK"
"SYDB","SYDBANK","Financials","Equity","4’515’870.93","0.25","4’515’870.93","94’829.00","47.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4’380’502.80","0.24","4’380’502.80","13’449’502.00","0.33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’995’617.05","0.22","3’995’617.05","239’977.00","16.65","Austria","Wiener Boerse Ag","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","3’806’393.69","0.21","3’806’393.69","52’412.00","72.62","Switzerland","SIX Swiss Exchange","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","3’107’000.00","0.17","3’107’000.00","3’107’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’363’130.87","0.13","2’363’130.87","2’027’976.00","116.53","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2’131’529.25","0.12","2’131’529.25","24’915’523.00","8.56","Norway","-","NOK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1’122’145.31","0.06","1’122’145.31","4’858’937.00","23.09","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","516’492.02","0.03","516’492.02","556’133.00","92.87","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","334’292.54","0.02","334’292.54","325’664.00","102.65","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","18’059.57","0.00","18’059.57","210’250.00","8.59","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","6’426.16","0.00","6’426.16","47’932.00","13.41","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"BJM4","STOXX 600 BANK JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","27’346’700.00","2’812.00","194.50","European Union","Eurex Deutschland","EUR"
 
