﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","241’182’008.80","8.52","241’182’008.80","9’949’370.00","24.24","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","122’940’356.97","4.34","122’940’356.97","29’970’833.00","4.10","Ireland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","110’643’453.32","3.91","110’643’453.32","1’928’792.00","57.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","102’967’414.67","3.64","102’967’414.67","2’672’291.00","38.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","71’703’848.21","2.53","71’703’848.21","1’946’887.00","36.83","Germany","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","57’452’503.87","2.03","57’452’503.87","6’574’136.00","8.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","43’186’424.48","1.53","43’186’424.48","1’230’791.00","35.09","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","28’302’320.52","1.00","28’302’320.52","220’382.00","128.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","27’296’224.56","0.96","27’296’224.56","240’453.00","113.52","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","26’777’502.97","0.95","26’777’502.97","2’096’584.00","12.77","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","25’695’594.96","0.91","25’695’594.96","2’039’129.00","12.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","23’589’193.97","0.83","23’589’193.97","38’815’870.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","22’687’238.77","0.80","22’687’238.77","1’340’050.00","16.93","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","21’770’283.75","0.77","21’770’283.75","5’019’054.00","4.34","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","20’425’503.98","0.72","20’425’503.98","1’130’677.00","18.06","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","20’054’411.82","0.71","20’054’411.82","617’923.00","32.45","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","17’019’993.26","0.60","17’019’993.26","367’165.00","46.36","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","16’908’670.20","0.60","16’908’670.20","788’882.00","21.43","Saudi Arabia","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","15’686’864.48","0.55","15’686’864.48","328’482.00","47.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
