﻿iShares France Govt Bond UCITS ETF USD Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","5.21","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","4.87","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","4.71","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","3.81","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","2.62","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","2.60","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","2.48","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","2.43","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.43","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","2.43","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","2.43","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","2.43","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.78","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","1.58","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","1.58","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.56","-","-"
"SYY","SYSCO CORP","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","1.42","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","1.38","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","1.27","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","1.16","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.15","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.08","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","1.08","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.03","Vereinigtes Königreich","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","1.02","-","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","1.00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.93","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.90","-","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0.77","Spanien","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.75","Niederlande","Euronext Amsterdam"
"LUV","SOUTHWEST AIRLINES","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.74","-","-"
"RI","PERNOD RICARD SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.74","China","NASDAQ"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0.74","Brasilien","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.74","Italien","Borsa Italiana"
"-","SPAIN KINGDOM OF","-","0.73","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.70","Japan","Tokyo Stock Exchange"
