﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’843’626.46","3.81","16’843’626.46","18’002’000.00","18’002’000.00","92.11","Frankreich","-","6.53","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’528’974.63","3.74","16’528’974.63","16’324’000.00","16’324’000.00","99.73","Frankreich","-","3.25","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’297’107.05","3.69","16’297’107.05","17’502’000.00","17’502’000.00","92.39","Frankreich","-","3.90","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’938’429.90","3.61","15’938’429.90","15’762’000.00","15’762’000.00","98.69","Frankreich","-","5.47","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’010’414.01","3.40","15’010’414.01","16’330’000.00","16’330’000.00","91.57","Frankreich","-","4.40","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’585’438.63","3.30","14’585’438.63","16’192’000.00","16’192’000.00","89.59","Frankreich","-","4.89","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’983’781.62","2.94","12’983’781.62","13’572’000.00","13’572’000.00","95.18","Frankreich","-","1.98","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’725’531.65","2.88","12’725’531.65","15’638’000.00","15’638’000.00","81.38","Frankreich","-","7.44","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’430’950.20","2.81","12’430’950.20","10’602’000.00","10’602’000.00","117.00","Frankreich","-","12.40","25.Apr.2041","4.50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’413’034.63","2.81","12’413’034.63","12’350’000.00","12’350’000.00","99.91","Frankreich","-","4.47","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’369’222.36","2.80","12’369’222.36","13’057’000.00","13’057’000.00","93.79","Frankreich","-","7.74","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’331’842.45","2.79","12’331’842.45","12’197’000.00","12’197’000.00","100.91","Frankreich","-","1.89","25.Apr.2026","3.50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’941’925.18","2.70","11’941’925.18","12’600’000.00","12’600’000.00","94.78","Frankreich","-","1.76","25.Feb.2026","0.00","EUR","20.Apr.2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’930’135.84","2.70","11’930’135.84","13’735’000.00","13’735’000.00","85.64","Frankreich","-","9.19","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’994’423.04","2.49","10’994’423.04","10’937’000.00","10’937’000.00","98.93","Frankreich","-","2.26","24.Sept.2026","2.50","EUR","20.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’962’813.15","2.48","10’962’813.15","11’458’000.00","11’458’000.00","94.71","Frankreich","-","2.93","25.Mai2027","1.00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’929’756.81","2.47","10’929’756.81","11’764’000.00","11’764’000.00","92.74","Frankreich","-","3.69","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’808’575.68","2.45","10’808’575.68","12’948’000.00","12’948’000.00","82.26","Frankreich","-","10.85","25.Mai2036","1.25","EUR","19.Apr.2016"
