﻿iShares MSCI Japan ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1’065’188’552.73","6.41","1’065’188’552.73","46’075’700.00","23.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","484’240’282.53","2.91","484’240’282.53","48’244’680.00","10.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","457’321’251.36","2.75","457’321’251.36","2’049’156.00","223.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","455’648’860.93","2.74","455’648’860.93","5’479’800.00","83.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","377’669’120.83","2.27","377’669’120.83","845’404.00","446.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","374’258’621.68","2.25","374’258’621.68","4’028’400.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","344’818’428.49","2.08","344’818’428.49","14’989’600.00","23.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","315’043’268.83","1.90","315’043’268.83","5’520’800.00","57.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","308’137’918.22","1.85","308’137’918.22","7’827’300.00","39.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","274’707’187.75","1.65","274’707’187.75","6’263’300.00","43.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","273’935’268.63","1.65","273’935’268.63","8’036’507.00","34.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","272’977’807.01","1.64","272’977’807.01","5’623’400.00","48.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","248’352’718.20","1.49","248’352’718.20","7’830’500.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","234’193’575.45","1.41","234’193’575.45","5’164’500.00","45.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","231’091’747.21","1.39","231’091’747.21","20’069’400.00","11.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","224’868’185.43","1.35","224’868’185.43","4’470’800.00","50.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","221’452’368.70","1.33","221’452’368.70","4’514’100.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","203’271’908.09","1.22","203’271’908.09","10’480’958.00","19.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","201’485’749.69","1.21","201’485’749.69","763’100.00","264.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9433","KDDI CORP","Communication","Equity","181’832’554.89","1.09","181’832’554.89","6’503’200.00","27.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","181’442’541.86","1.09","181’442’541.86","6’875’200.00","26.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7741","HOYA CORP","Health Care","Equity","178’978’190.83","1.08","178’978’190.83","1’524’900.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","158’384’132.43","0.95","158’384’132.43","1’146’200.00","138.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","156’632’812.88","0.94","156’632’812.88","24’648’522’599.00","0.64","Japan","-","USD","157.37","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","151’802’850.06","0.91","151’802’850.06","12’500’500.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","147’955’008.42","0.89","147’955’008.42","8’396’300.00","17.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","140’914’531.44","0.85","140’914’531.44","129’830’300.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","140’644’876.56","0.85","140’644’876.56","5’213’800.00","26.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
