﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","4,83","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","4,83","-","-"
"-","US TREASURY N/B 07/30 4","-","4,83","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,40","Österreich","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,11","China","NASDAQ"
"-","TREASURY CPI NOTE","-","1,75","-","-"
"-","US TREASURY N/B 08/28 1.125","-","1,75","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1,75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,57","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1,51","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","1,44","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 06/30 3.875","-","1,43","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1,41","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1,41","Vereinigte Staaten","NYSE Arca"
"PFE","PFIZER INC","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1,05","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,98","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,97","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,97","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,96","Vereinigte Staaten","-"
"NKE","NIKE INC CLASS B","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,91","-","-"
"HUM","HUMANA INC","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,72","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,72","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,71","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,71","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,66","Italien","Borsa Italiana"
"NVDA","NVIDIA CORP","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,58","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0,57","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,57","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,56","Finnland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,51","Irland","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,51","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,49","Vereinigte Staaten","Boerse Duesseldorf"
"-","Netherlands Kingdom Of The (Government)","-","0,48","-","-"
"-","CANADA GOVERNMENT OF","-","0,47","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,46","Japan","Tokyo Stock Exchange"
