﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","33.306.381,02","5,25","33.306.381,02","4.641.379,00","7,18","Brasilien","XBSP","BRL"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","24.391.010,55","3,85","24.391.010,55","1.884.388,00","12,94","Brasilien","XBSP","BRL"
"VEDL","VEDANTA LTD","Materialien","Aktien","21.698.634,08","3,42","21.698.634,08","4.085.130,00","5,31","Indien","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","21.045.900,90","3,32","21.045.900,90","28.063.000,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","18.753.933,28","2,96","18.753.933,28","2.871.000,00","6,53","Taiwan","Taiwan Stock Exchange","TWD"
"CEZ","CEZ","Versorger","Aktien","18.592.314,16","2,93","18.592.314,16","461.840,00","40,26","Tschechien","Prague Stock Exchange","CZK"
"3988","BANK OF CHINA LTD H","Financials","Aktien","15.068.375,10","2,38","15.068.375,10","30.451.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","14.766.714,95","2,33","14.766.714,95","24.456.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","12.933.375,12","2,04","12.933.375,12","42.990.000,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","11.767.927,30","1,86","11.767.927,30","65.193.500,00","0,18","Indonesien","Indonesia Stock Exchange","IDR"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","11.163.404,01","1,76","11.163.404,01","5.275.046,00","2,12","Malaysia","Bursa Malaysia","MYR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","11.142.536,71","1,76","11.142.536,71","235.150,00","47,38","Chile","Santiago Stock Exchange","CLP"
