﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","2,209,555.74","0.57","2,209,555.74","109,533.00","20.17","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,049,999.99","0.53","2,049,999.99","2,050,000.00","1.00","United States","-","USD","1.00","USD","-"
"196170","ALTEOGEN INC","Health Care","Equity","1,537,381.45","0.39","1,537,381.45","11,700.00","131.40","Korea (South)","Korea Exchange (Kosdaq)","USD","1,375.95","KRW","-"
"EMBR3","EMBRAER SA","Industrials","Equity","1,392,181.08","0.36","1,392,181.08","217,490.00","6.40","Brazil","XBSP","USD","5.11","BRL","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","1,234,610.98","0.32","1,234,610.98","79,755.00","15.48","India","National Stock Exchange Of India","USD","83.47","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","1,205,441.38","0.31","1,205,441.38","32,110.00","37.54","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,183,966.54","0.30","1,183,966.54","186,000.00","6.37","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1,161,338.71","0.30","1,161,338.71","6,672.00","174.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1,150,347.26","0.30","1,150,347.26","571,536.00","2.01","India","National Stock Exchange Of India","USD","83.47","INR","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1,126,306.40","0.29","1,126,306.40","263,640.00","4.27","India","National Stock Exchange Of India","USD","83.47","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","1,110,405.55","0.28","1,110,405.55","18,590.00","59.73","India","National Stock Exchange Of India","USD","83.47","INR","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1,107,028.09","0.28","1,107,028.09","36,000.00","30.75","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","1,099,371.15","0.28","1,099,371.15","51,000.00","21.56","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","1,090,573.16","0.28","1,090,573.16","61,425.00","17.75","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1,075,800.67","0.28","1,075,800.67","83,000.00","12.96","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1,047,902.60","0.27","1,047,902.60","10,400.00","100.76","India","National Stock Exchange Of India","USD","83.47","INR","-"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,022,386.57","0.26","1,022,386.57","195,000.00","5.24","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2371","TATUNG","Industrials","Equity","1,010,642.85","0.26","1,010,642.85","501,000.00","2.02","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"3533","LOTES LTD","Information Technology","Equity","1,005,095.71","0.26","1,005,095.71","23,181.00","43.36","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","990,273.03","0.25","990,273.03","54,660.00","18.12","India","National Stock Exchange Of India","USD","83.47","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","987,066.53","0.25","987,066.53","80,470.00","12.27","India","National Stock Exchange Of India","USD","83.47","INR","-"
"2360","CHROMA ATE INC","Information Technology","Equity","955,042.36","0.24","955,042.36","123,000.00","7.76","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","948,430.94","0.24","948,430.94","325,000.00","2.92","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","937,160.78","0.24","937,160.78","38,000.00","24.66","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","935,326.35","0.24","935,326.35","260,035.00","3.60","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","917,785.56","0.24","917,785.56","195,711.00","4.69","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","899,690.95","0.23","899,690.95","141,000.00","6.38","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","864,969.78","0.22","864,969.78","18,054.00","47.91","India","National Stock Exchange Of India","USD","83.47","INR","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","859,183.60","0.22","859,183.60","302,250.00","2.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
