﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","57.405.711,71","4,02","57.405.711,71","573.849,00","573.849,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","25.684.156,88","1,80","25.684.156,88","26.130.000,00","26.130.000,00","95,96","Vereinigte Staaten","-","2,59","15.Nov.2027","5,50","USD","12.Juni2020"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Anleihen","22.609.108,62","1,58","22.609.108,62","23.146.000,00","23.146.000,00","96,85","Vereinigte Staaten","-","1,69","15.Feb.2026","4,75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","22.381.676,62","1,57","22.381.676,62","24.150.000,00","24.150.000,00","92,53","Israel","-","2,32","01.Okt.2026","3,15","USD","21.Juli2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","19.904.588,89","1,39","19.904.588,89","20.500.000,00","20.500.000,00","96,85","Vereinigte Staaten","-","1,79","01.Apr.2026","5,70","USD","30.März2016"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","19.426.560,31","1,36","19.426.560,31","19.910.000,00","19.910.000,00","95,08","Vereinigte Staaten","-","0,55","15.Nov.2024","5,88","USD","29.Jan.2015"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","17.551.595,32","1,23","17.551.595,32","17.947.000,00","17.947.000,00","97,50","Vereinigte Staaten","-","2,73","01.Okt.2028","6,13","USD","16.Sept.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","16.379.526,56","1,15","16.379.526,56","16.950.000,00","16.950.000,00","95,38","Vereinigte Staaten","-","2,90","15.Jan.2028","4,88","USD","11.Aug.2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","14.224.347,08","1,00","14.224.347,08","15.105.000,00","15.105.000,00","93,49","Vereinigte Staaten","-","2,55","15.Feb.2027","3,88","USD","28.Dez.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","14.029.851,15","0,98","14.029.851,15","16.050.000,00","16.050.000,00","86,75","Vereinigte Staaten","-","4,24","01.Feb.2029","3,13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","13.324.583,70","0,93","13.324.583,70","20.750.000,00","20.750.000,00","61,91","Vereinigte Staaten","-","1,91","01.Juli2026","7,75","USD","03.Okt.2016"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","12.984.460,89","0,91","12.984.460,89","13.670.000,00","13.670.000,00","93,91","Vereinigte Staaten","-","2,92","15.Juli2027","4,15","USD","21.Juni2017"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","12.186.364,58","0,85","12.186.364,58","14.675.000,00","14.675.000,00","83,00","Vereinigte Staaten","-","3,14","15.Okt.2027","5,00","USD","21.Sept.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","11.849.540,62","0,83","11.849.540,62","11.700.000,00","11.700.000,00","100,63","Vereinigte Staaten","-","1,76","15.März2026","7,13","USD","11.Mai2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","11.789.064,00","0,82","11.789.064,00","12.656.000,00","12.656.000,00","90,92","Vereinigte Staaten","-","2,73","15.Mai2027","5,25","USD","09.März2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","10.795.694,57","0,76","10.795.694,57","11.750.000,00","11.750.000,00","90,68","Vereinigte Staaten","-","3,88","15.Jan.2029","4,63","USD","20.Sept.2021"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","10.773.120,17","0,75","10.773.120,17","10.570.000,00","10.570.000,00","99,86","Vereinigte Staaten","-","1,88","15.Jan.2027","8,00","USD","17.Dez.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","10.349.007,20","0,72","10.349.007,20","10.194.000,00","10.194.000,00","99,16","Vereinigte Staaten","-","1,44","20.Nov.2025","5,75","USD","20.Nov.2015"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","10.181.928,20","0,71","10.181.928,20","10.205.000,00","10.205.000,00","99,34","Vereinigte Staaten","-","0,40","15.Sept.2024","4,75","USD","09.März2020"
"ACM","AECOM","Industrial Other","Anleihen","10.107.889,85","0,71","10.107.889,85","10.390.000,00","10.390.000,00","96,81","Vereinigte Staaten","-","2,59","15.März2027","5,13","USD","26.Juni2017"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","9.869.749,03","0,69","9.869.749,03","10.375.000,00","10.375.000,00","93,64","Vereinigte Staaten","-","3,34","01.Juli2028","5,00","USD","23.Juni2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Anleihen","9.707.281,01","0,68","9.707.281,01","10.070.000,00","10.070.000,00","94,59","Vereinigte Staaten","-","2,86","01.Dez.2027","4,75","USD","14.Aug.2020"
"GFF","GRIFFON CORPORATION","Produktionsmittel","Anleihen","9.659.794,83","0,68","9.659.794,83","10.050.000,00","10.050.000,00","95,37","Vereinigte Staaten","-","2,96","01.März2028","5,75","USD","21.Apr.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","9.436.160,64","0,66","9.436.160,64","9.570.000,00","9.570.000,00","96,22","Vereinigte Staaten","-","2,53","01.Nov.2027","5,13","USD","20.Jan.2023"
"TGNA","TEGNA INC","Kommunikation","Anleihen","9.430.533,39","0,66","9.430.533,39","10.475.000,00","10.475.000,00","89,61","Vereinigte Staaten","-","3,44","15.März2028","4,63","USD","09.Jan.2020"
"SQ","BLOCK INC","Technologie","Anleihen","9.369.552,23","0,66","9.369.552,23","9.935.000,00","9.935.000,00","93,26","Vereinigte Staaten","-","2,00","01.Juni2026","2,75","USD","20.Mai2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","9.092.235,43","0,64","9.092.235,43","9.255.000,00","9.255.000,00","96,32","Vereinigte Staaten","-","1,85","31.Mai2026","5,00","USD","13.Mai2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","9.044.493,92","0,63","9.044.493,92","8.975.000,00","8.975.000,00","99,44","Vereinigte Staaten","-","1,17","01.Feb.2027","6,25","USD","05.Feb.2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","9.034.795,22","0,63","9.034.795,22","9.100.000,00","9.100.000,00","96,63","Vereinigte Staaten","-","1,77","15.Mai2026","6,25","USD","21.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","8.896.931,51","0,62","8.896.931,51","8.765.000,00","8.765.000,00","100,88","Vereinigte Staaten","-","0,87","15.März2025","6,88","USD","12.März2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","8.762.303,58","0,61","8.762.303,58","8.950.000,00","8.950.000,00","96,48","Vereinigte Staaten","-","3,63","15.Juli2028","5,50","USD","25.Juni2018"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","8.491.055,81","0,59","8.491.055,81","8.530.000,00","8.530.000,00","98,17","Vereinigte Staaten","-","0,51","28.Okt.2024","2,90","USD","28.Okt.2019"
"SVC","SERVICE PROPERTIES TRUST","REITS","Anleihen","8.464.291,00","0,59","8.464.291,00","8.360.000,00","8.360.000,00","100,56","Vereinigte Staaten","-","1,17","15.Sept.2025","7,50","USD","17.Juni2020"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","8.442.051,41","0,59","8.442.051,41","8.115.000,00","8.115.000,00","102,13","Vereinigte Staaten","-","1,54","15.Jan.2026","7,38","USD","12.Juni2020"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","8.097.068,21","0,57","8.097.068,21","8.227.000,00","8.227.000,00","97,40","Vereinigte Staaten","-","1,57","01.Feb.2026","4,75","USD","24.Jan.2019"
"NRG","NRG ENERGY INC","Elektro-","Anleihen","7.976.249,51","0,56","7.976.249,51","8.075.000,00","8.075.000,00","97,29","Vereinigte Staaten","-","2,57","15.Jan.2028","5,75","USD","30.Okt.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","7.930.251,25","0,55","7.930.251,25","7.780.000,00","7.780.000,00","101,05","Israel","-","3,26","01.März2028","6,75","USD","17.Mai2018"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Anleihen","7.924.044,25","0,55","7.924.044,25","9.085.000,00","9.085.000,00","86,13","Vereinigte Staaten","-","4,07","01.Feb.2029","5,13","USD","06.Juli2021"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Anleihen","7.889.878,12","0,55","7.889.878,12","8.375.000,00","8.375.000,00","93,25","Vereinigte Staaten","-","3,13","01.Feb.2028","4,50","USD","18.Sept.2019"
"PBFENE","PBF HOLDING COMPANY LLC","Energie","Anleihen","7.835.743,78","0,55","7.835.743,78","8.025.000,00","8.025.000,00","96,59","Vereinigte Staaten","-","2,57","15.Feb.2028","6,00","USD","24.Nov.2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Anleihen","7.759.592,44","0,54","7.759.592,44","7.745.000,00","7.745.000,00","99,26","Vereinigte Staaten","-","3,65","28.Aug.2028","6,65","USD","26.Juni2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","7.634.229,67","0,53","7.634.229,67","7.340.000,00","7.340.000,00","100,37","Vereinigte Staaten","-","0,11","31.Mai2025","9,50","USD","18.Mai2020"
"USAC","USA COMPRESSION PARTNERS LP","Energie","Anleihen","7.474.946,19","0,52","7.474.946,19","7.505.000,00","7.505.000,00","98,70","Vereinigte Staaten","-","2,09","01.Sept.2027","6,88","USD","17.Dez.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","7.414.725,47","0,52","7.414.725,47","7.825.000,00","7.825.000,00","93,11","Vereinigte Staaten","-","3,20","15.Nov.2027","3,88","USD","04.Nov.2019"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","7.404.162,44","0,52","7.404.162,44","7.350.000,00","7.350.000,00","99,08","Vereinigte Staaten","-","2,30","01.Feb.2028","7,75","USD","16.Jan.2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","7.304.580,84","0,51","7.304.580,84","7.234.000,00","7.234.000,00","98,71","Vereinigte Staaten","-","0,98","20.Mai2025","5,50","USD","28.Dez.2016"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","7.286.076,82","0,51","7.286.076,82","8.125.000,00","8.125.000,00","89,17","Vereinigte Staaten","-","4,15","15.März2029","5,50","USD","04.Nov.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","7.231.970,04","0,51","7.231.970,04","7.000.000,00","7.000.000,00","101,27","Vereinigte Staaten","-","2,28","15.März2028","6,88","USD","25.Nov.2022"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","7.212.975,50","0,50","7.212.975,50","6.775.000,00","6.775.000,00","104,14","Vereinigte Staaten","-","2,43","15.Jan.2029","9,00","USD","22.Juni2023"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","7.204.435,52","0,50","7.204.435,52","7.750.000,00","7.750.000,00","92,92","Vereinigte Staaten","-","3,95","15.Okt.2028","4,75","USD","13.Okt.2020"
"AMCX","AMC NETWORKS INC","Kommunikation","Anleihen","7.200.907,81","0,50","7.200.907,81","10.475.000,00","10.475.000,00","68,00","Vereinigte Staaten","-","4,17","15.Feb.2029","4,25","USD","08.Feb.2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Kommunikation","Anleihen","7.137.023,95","0,50","7.137.023,95","8.373.001,00","8.373.001,00","83,88","Vereinigte Staaten","-","1,85","01.Mai2026","6,38","USD","01.Mai2019"
"NACAVI","NAC AVIATION 29 DAC","Finanzunternehmen","Anleihen","7.102.883,87","0,50","7.102.883,87","7.450.838,00","7.450.838,00","93,91","Irland","-","2,02","30.Juni2026","4,75","USD","01.Juni2022"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","7.068.396,15","0,49","7.068.396,15","6.855.000,00","6.855.000,00","99,98","Vereinigte Staaten","-","0,32","01.Mai2025","6,75","USD","04.Mai2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Anleihen","6.971.382,66","0,49","6.971.382,66","7.335.000,00","7.335.000,00","95,00","Kanada","-","3,06","15.Okt.2027","5,13","USD","22.Sept.2020"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","6.968.306,79","0,49","6.968.306,79","7.225.000,00","7.225.000,00","95,30","Vereinigte Staaten","-","3,34","01.Feb.2029","5,38","USD","12.Nov.2021"
"RHP","RHP HOTEL PROPERTIES LP","REITS","Anleihen","6.916.157,91","0,48","6.916.157,91","7.310.000,00","7.310.000,00","94,57","Vereinigte Staaten","-","2,87","15.Okt.2027","4,75","USD","10.Juli2020"
"CRWD","CROWDSTRIKE HOLDINGS INC","Technologie","Anleihen","6.870.257,83","0,48","6.870.257,83","7.850.000,00","7.850.000,00","86,99","Vereinigte Staaten","-","4,28","15.Feb.2029","3,00","USD","20.Jan.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","6.844.354,95","0,48","6.844.354,95","7.173.000,00","7.173.000,00","94,97","Vereinigte Staaten","-","2,63","15.März2027","4,88","USD","07.März2017"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","6.841.731,25","0,48","6.841.731,25","7.050.000,00","7.050.000,00","97,00","Vereinigte Staaten","-","2,66","15.Apr.2027","5,50","USD","10.Apr.2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","6.830.006,94","0,48","6.830.006,94","7.000.000,00","7.000.000,00","96,63","Vereinigte Staaten","-","2,10","20.Aug.2026","5,88","USD","27.Juni2016"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","6.742.679,17","0,47","6.742.679,17","7.205.000,00","7.205.000,00","93,13","Vereinigte Staaten","-","2,62","15.März2027","5,00","USD","27.Jan.2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Anleihen","6.695.052,34","0,47","6.695.052,34","6.945.000,00","6.945.000,00","96,00","Vereinigte Staaten","-","1,78","15.März2026","4,38","USD","10.März2016"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","6.653.516,89","0,47","6.653.516,89","6.700.000,00","6.700.000,00","98,68","Vereinigte Staaten","-","0,43","08.Aug.2024","3,20","USD","31.Juli2019"
"RRC","RANGE RESOURCES CORPORATION","Energie","Anleihen","6.633.871,44","0,46","6.633.871,44","6.612.000,00","6.612.000,00","98,26","Vereinigte Staaten","-","1,00","15.Mai2025","4,88","USD","08.Apr.2016"
"SPR","SPIRIT AEROSYSTEMS INC","Produktionsmittel","Anleihen","6.605.816,33","0,46","6.605.816,33","7.100.000,00","7.100.000,00","91,47","Vereinigte Staaten","-","3,64","15.Juni2028","4,60","USD","30.Mai2018"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","6.557.125,67","0,46","6.557.125,67","6.330.000,00","6.330.000,00","100,59","Vereinigte Staaten","-","3,19","15.Jan.2029","8,25","USD","07.Dez.2023"
"NMRK","NEWMARK GROUP INC 144A","Zyklische Konsumgüter","Anleihen","6.290.406,78","0,44","6.290.406,78","6.130.000,00","6.130.000,00","100,62","Vereinigte Staaten","-","3,88","12.Jan.2029","7,50","USD","12.Jan.2024"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Anleihen","6.280.160,00","0,44","6.280.160,00","7.680.000,00","7.680.000,00","80,65","Vereinigte Staaten","-","2,10","01.Aug.2026","5,25","USD","11.Mai2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","6.274.073,23","0,44","6.274.073,23","6.445.000,00","6.445.000,00","95,25","Israel","-","2,71","09.Mai2027","4,75","USD","09.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","6.226.651,30","0,44","6.226.651,30","6.175.000,00","6.175.000,00","99,13","Vereinigte Staaten","-","3,07","15.Jan.2028","6,63","USD","09.Mai2019"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter","Anleihen","6.177.135,30","0,43","6.177.135,30","6.120.000,00","6.120.000,00","98,97","Vereinigte Staaten","-","1,04","15.Juni2025","5,75","USD","18.Juni2018"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Anleihen","5.945.312,35","0,42","5.945.312,35","6.225.000,00","6.225.000,00","94,19","Vereinigte Staaten","-","1,98","01.Juni2026","3,45","USD","01.Juni2016"
"FLR","FLUOR CORPORATION","Industrial Other","Anleihen","5.810.304,17","0,41","5.810.304,17","6.200.000,00","6.200.000,00","93,33","Vereinigte Staaten","-","3,90","15.Sept.2028","4,25","USD","29.Aug.2018"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","5.798.833,38","0,41","5.798.833,38","5.785.000,00","5.785.000,00","98,06","Vereinigte Staaten","-","1,38","15.Dez.2025","6,38","USD","08.Feb.2018"
"BPL","BUCKEYE PARTNERS LP","Energie","Anleihen","5.779.828,42","0,40","5.779.828,42","6.058.000,00","6.058.000,00","93,91","Vereinigte Staaten","-","2,40","01.Dez.2026","3,95","USD","07.Nov.2016"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","5.777.202,50","0,40","5.777.202,50","5.815.000,00","5.815.000,00","96,69","Vereinigte Staaten","-","2,62","28.Apr.2027","5,63","USD","28.Apr.2017"
"RRC","RANGE RESOURCES CORPORATION","Energie","Anleihen","5.731.119,19","0,40","5.731.119,19","5.425.000,00","5.425.000,00","103,51","Vereinigte Staaten","-","1,36","15.Jan.2029","8,25","USD","08.Dez.2021"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Anleihen","5.642.667,75","0,39","5.642.667,75","6.100.000,00","6.100.000,00","91,53","Vereinigte Staaten","-","3,32","15.Feb.2028","3,75","USD","15.Okt.2020"
"CMPR","CIMPRESS PLC","Kommunikation","Anleihen","5.642.406,47","0,39","5.642.406,47","5.530.000,00","5.530.000,00","99,64","Irland","-","0,90","15.Juni2026","7,00","USD","15.Juni2018"
