﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","252’336’288.63","14.41","252’336’288.63","33’079’269.00","7.63","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","123’582’685.01","7.06","123’582’685.01","1’879’013.00","65.77","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","122’607’070.19","7.00","122’607’070.19","27’425’807.00","4.47","Spain","Bolsa De Madrid","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","102’891’720.60","5.88","102’891’720.60","10’117’180.00","10.17","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","102’368’633.40","5.85","102’368’633.40","2’980’164.00","34.35","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","93’064’964.91","5.31","93’064’964.91","27’976’842.00","3.33","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","86’157’519.62","4.92","86’157’519.62","5’725’513.00","15.05","Netherlands","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","66’469’559.33","3.80","66’469’559.33","110’896’069.00","0.60","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","65’289’927.15","3.73","65’289’927.15","6’096’165.00","10.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","56’393’665.54","3.22","56’393’665.54","26’282’762.00","2.15","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","51’976’387.55","2.97","51’976’387.55","3’533’405.00","14.71","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","36’607’764.65","2.09","36’607’764.65","2’883’897.00","12.69","Sweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","34’769’545.65","1.99","34’769’545.65","1’392’174.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","33’966’022.39","1.94","33’966’022.39","10’473’757.00","3.24","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","32’427’033.54","1.85","32’427’033.54","1’177’206.00","27.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financials","Equity","30’855’248.11","1.76","30’855’248.11","6’562’154.00","4.70","Spain","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","29’494’784.37","1.68","29’494’784.37","3’786’850.00","7.79","United Kingdom","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Equity","29’422’916.62","1.68","29’422’916.62","1’584’986.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","29’407’246.32","1.68","29’407’246.32","2’127’876.00","13.82","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","29’144’558.00","1.66","29’144’558.00","425’468.00","68.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DNB","DNB BANK","Financials","Equity","28’532’128.69","1.63","28’532’128.69","1’536’486.00","18.57","Norway","Oslo Bors Asa","NOK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","25’670’805.57","1.47","25’670’805.57","2’704’070.00","9.49","Sweden","Nasdaq Omx Nordic","SEK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","23’464’499.94","1.34","23’464’499.94","561’486.00","41.79","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","23’376’631.80","1.33","23’376’631.80","1’812’142.00","12.90","Germany","Xetra","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","20’144’575.61","1.15","20’144’575.61","1’490’587.00","13.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","17’774’779.09","1.02","17’774’779.09","1’833’964.00","9.69","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","16’209’529.81","0.93","16’209’529.81","2’633’127.00","6.16","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","14’965’805.48","0.85","14’965’805.48","1’062’535.00","14.09","Italy","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","13’756’575.21","0.79","13’756’575.21","9’470’964.00","1.45","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13’345’418.05","0.76","13’345’418.05","13’345’418.00","100.00","European Union","-","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","13’261’352.66","0.76","13’261’352.66","2’704’191.00","4.90","Ireland","Irish Stock Exchange - All Market","EUR"
"PEO","BANK PEKAO SA","Financials","Equity","12’993’307.92","0.74","12’993’307.92","307’426.00","42.26","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ABN","ABN AMRO BANK NV","Financials","Equity","12’716’549.70","0.73","12’716’549.70","805’865.00","15.78","Netherlands","Euronext Amsterdam","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","7’901’523.27","0.45","7’901’523.27","48’160.00","164.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BKT","BANKINTER SA","Financials","Equity","7’758’524.27","0.44","7’758’524.27","1’125’729.00","6.89","Spain","Bolsa De Madrid","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","7’511’131.35","0.43","7’511’131.35","58’241.00","128.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BG","BAWAG GROUP AG","Financials","Equity","7’419’743.50","0.42","7’419’743.50","137’530.00","53.95","Austria","Wiener Boerse Ag","EUR"
"BPE","BPER BANCA","Financials","Equity","7’399’768.77","0.42","7’399’768.77","1’733’779.00","4.27","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’340’857.67","0.42","7’340’857.67","7’801’129.00","94.10","United States","-","USD"
"JYSK","JYSKE BANK","Financials","Equity","6’285’116.65","0.36","6’285’116.65","80’843.00","77.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVP","INVESTEC PLC","Financials","Equity","5’717’753.66","0.33","5’717’753.66","977’239.00","5.85","United Kingdom","London Stock Exchange","GBP"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","5’454’696.98","0.31","5’454’696.98","1’355’541.00","4.02","Italy","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Equity","5’158’018.84","0.29","5’158’018.84","49’460.00","104.29","Switzerland","SIX Swiss Exchange","CHF"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","4’890’143.68","0.28","4’890’143.68","1’948’615.00","2.51","United Kingdom","London Stock Exchange","GBP"
"SYDB","SYDBANK","Financials","Equity","4’657’357.37","0.27","4’657’357.37","94’829.00","49.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZA","AVANZA BANK HOLDING","Financials","Equity","4’457’845.51","0.25","4’457’845.51","221’771.00","20.10","Sweden","Nasdaq Omx Nordic","SEK"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","4’345’413.33","0.25","4’345’413.33","638’093.00","6.81","Italy","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","4’223’595.20","0.24","4’223’595.20","239’977.00","17.60","Austria","Wiener Boerse Ag","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","4’030’609.28","0.23","4’030’609.28","52’412.00","76.90","Switzerland","SIX Swiss Exchange","CHF"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","4’026’780.90","0.23","4’026’780.90","13’449’502.00","0.30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’476’832.56","0.20","3’476’832.56","2’967’616.00","117.16","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","3’157’000.00","0.18","3’157’000.00","3’157’000.00","100.00","European Union","-","EUR"
