﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","88,480,676.48","6.39","88,480,676.48","212,408.00","416.56","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","82,841,623.41","5.98","82,841,623.41","441,987.00","187.43","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","67,821,780.84","4.89","67,821,780.84","74,239.00","913.56","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","52,322,356.58","3.78","52,322,356.58","279,694.00","187.07","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","31,527,601.45","2.28","31,527,601.45","66,817.00","471.85","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","30,324,267.48","2.19","30,324,267.48","178,022.00","170.34","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","26,699,353.56","1.93","26,699,353.56","155,292.00","171.93","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","18,517,347.24","1.34","18,517,347.24","24,238.00","763.98","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","18,416,500.35","1.33","18,416,500.35","13,345.00","1,380.03","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","17,500,337.46","1.26","17,500,337.46","86,846.00","201.51","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","16,159,353.60","1.17","16,159,353.60","39,390.00","410.24","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","15,878,625.14","1.15","15,878,625.14","134,942.00","117.67","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","15,242,489.95","1.10","15,242,489.95","85,849.00","177.55","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","14,304,363.68","1.03","14,304,363.68","27,836.00","513.88","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","13,195,705.14","0.95","13,195,705.14","47,511.00","277.74","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","11,707,960.32","0.84","11,707,960.32","70,632.00","165.76","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","11,419,042.20","0.82","11,419,042.20","25,141.00","454.20","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","10,907,383.14","0.79","10,907,383.14","72,053.00","151.38","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","10,431,639.00","0.75","10,431,639.00","13,410.00","777.90","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","10,217,724.00","0.74","10,217,724.00","30,008.00","340.50","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","9,769,411.12","0.71","9,769,411.12","75,932.00","128.66","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","8,857,681.79","0.64","8,857,681.79","54,139.00","163.61","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","8,558,129.58","0.62","8,558,129.58","52,962.00","161.59","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","8,215,459.56","0.59","8,215,459.56","213,444.00","38.49","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","8,126,085.72","0.59","8,126,085.72","13,242.00","613.66","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","8,050,451.20","0.58","8,050,451.20","29,084.00","276.80","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","8,008,130.66","0.58","8,008,130.66","133,781.00","59.86","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","7,773,352.10","0.56","7,773,352.10","123,191.00","63.10","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","7,481,692.65","0.54","7,481,692.65","41,595.00","179.87","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","7,426,422.08","0.54","7,426,422.08","48,488.00","153.16","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6,943,100.40","0.50","6,943,100.40","11,673.00","594.80","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","6,808,085.67","0.49","6,808,085.67","110,003.00","61.89","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","6,493,861.80","0.47","6,493,861.80","13,644.00","475.95","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","6,380,383.08","0.46","6,380,383.08","33,764.00","188.97","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","6,262,138.12","0.45","6,262,138.12","14,492.00","432.11","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","6,027,115.60","0.43","6,027,115.60","123,128.00","48.95","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","6,019,688.61","0.43","6,019,688.61","49,803.00","120.87","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","5,864,931.54","0.42","5,864,931.54","21,669.00","270.66","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","5,822,534.55","0.42","5,822,534.55","18,969.00","306.95","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","5,755,165.15","0.42","5,755,165.15","54,629.00","105.35","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","5,462,867.46","0.39","5,462,867.46","21,071.00","259.26","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","5,456,872.30","0.39","5,456,872.30","15,235.00","358.18","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","5,401,447.32","0.39","5,401,447.32","51,932.00","104.01","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","5,351,507.24","0.39","5,351,507.24","8,422.00","635.42","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","5,296,696.08","0.38","5,296,696.08","25,244.00","209.82","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","5,282,450.94","0.38","5,282,450.94","27,638.00","191.13","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","5,281,440.00","0.38","5,281,440.00","33,009.00","160.00","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","5,097,083.65","0.37","5,097,083.65","125,885.00","40.49","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","5,010,275.49","0.36","5,010,275.49","16,089.00","311.41","United States","NASDAQ","USD"
