﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.57","United States","NASDAQ"
"WMT","WALMART INC","Equity","5.40","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","3.07","Australia","Asx - All Markets"
"TER","TERADYNE INC","Equity","2.79","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","2.57","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","2.06","United States","Boerse Muenchen"
"HD","HOME DEPOT INC","Equity","2.06","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","2.06","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","2.00","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","1.92","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.82","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","1.81","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","1.78","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","1.78","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","1.68","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.63","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9433","KDDI CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.62","Spain","-"
"CSL","CSL LTD","Equity","1.60","Australia","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.56","United States","NASDAQ"
"857","PETROCHINA LTD H","Equity","1.47","China","Hong Kong Exchanges And Clearing Ltd"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.47","-","-"
"RIO","RIO TINTO LTD","Equity","1.44","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.38","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.21","United States","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.20","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","1.20","United States","NYSE Arca"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","1.15","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.10","-","-"
"VMC","VULCAN MATERIALS","Equity","1.09","United States","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.91","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Equity","0.90","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.89","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.88","Australia","Asx - All Markets"
"HO","THALES SA","Equity","0.79","France","Nyse Euronext - Euronext Paris"
"MRO","MARATHON OIL CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.71","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.69","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.65","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.62","Luxembourg","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.62","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.61","United States","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.54","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.54","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.53","Canada","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.53","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.53","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.52","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.49","-","-"
"SYK","STRYKER CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.48","Ireland","New York Stock Exchange Inc."
