﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EBS","ERSTE GROUP BANK AG","Financials","Equity","21’388’689.62","21.69","21’388’689.62","474’566.00","45.07","Austria","Wiener Boerse Ag","EUR"
"OMV","OMV AG","Energy","Equity","12’786’183.60","12.97","12’786’183.60","291’922.00","43.80","Austria","Wiener Boerse Ag","EUR"
"VER","VERBUND AG","Utilities","Equity","8’971’076.45","9.10","8’971’076.45","121’477.00","73.85","Austria","Wiener Boerse Ag","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","8’013’573.00","8.13","8’013’573.00","140’220.00","57.15","Austria","Wiener Boerse Ag","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","6’727’421.40","6.82","6’727’421.40","129’873.00","51.80","Austria","Wiener Boerse Ag","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","6’693’400.66","6.79","6’693’400.66","199’327.00","33.58","Austria","Wiener Boerse Ag","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","5’730’277.60","5.81","5’730’277.60","222’968.00","25.70","Austria","Wiener Boerse Ag","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","3’999’748.08","4.06","3’999’748.08","234’727.00","17.04","Austria","Wiener Boerse Ag","EUR"
"EVN","EVN AG","Utilities","Equity","2’772’547.20","2.81","2’772’547.20","96’269.00","28.80","Austria","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’728’930.98","2.77","2’728’930.98","2’728’931.00","100.00","European Union","-","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","2’345’174.84","2.38","2’345’174.84","75’994.00","30.86","Austria","Wiener Boerse Ag","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","2’010’592.40","2.04","2’010’592.40","68’504.00","29.35","Austria","Wiener Boerse Ag","EUR"
"MMK","MAYR MELNHOF KARTON AG","Materials","Equity","1’983’808.00","2.01","1’983’808.00","17’840.00","111.20","Austria","Wiener Boerse Ag","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","1’922’041.80","1.95","1’922’041.80","13’329.00","144.20","Austria","Wiener Boerse Ag","EUR"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","1’920’420.90","1.95","1’920’420.90","237’089.00","8.10","Austria","Wiener Boerse Ag","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","1’816’903.52","1.84","1’816’903.52","220’498.00","8.24","Austria","Wiener Boerse Ag","EUR"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","1’813’705.60","1.84","1’813’705.60","60’256.00","30.10","Austria","Wiener Boerse Ag","EUR"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1’758’895.50","1.78","1’758’895.50","74’215.00","23.70","Austria","Wiener Boerse Ag","EUR"
"LNZ","LENZING AG","Materials","Equity","1’048’911.15","1.06","1’048’911.15","34’447.00","30.45","Austria","Wiener Boerse Ag","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","970’200.00","0.98","970’200.00","48’510.00","20.00","Austria","Wiener Boerse Ag","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","851’148.00","0.86","851’148.00","19’980.00","42.60","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","350’000.00","0.35","350’000.00","350’000.00","100.00","European Union","-","EUR"
"ATTM4","ATX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’038’910.00","87.00","3’493.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
 
