﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RHM","RHEINMETALL AG","Industrie","Aktien","123’488.40","0.74","123’488.40","241.00","512.40","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","113’272.44","0.68","113’272.44","1’691.00","66.99","Norwegen","Oslo Bors Asa","NOK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","108’771.49","0.65","108’771.49","5’649.00","19.25","Deutschland","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","102’979.76","0.62","102’979.76","4’135.00","24.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","100’479.78","0.60","100’479.78","1’346.00","74.65","Schweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrie","Aktien","97’906.43","0.59","97’906.43","5’533.00","17.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","97’559.45","0.59","97’559.45","4’951.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RF","EURAZEO","Financials","Aktien","97’071.00","0.58","97’071.00","1’140.00","85.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","93’848.28","0.56","93’848.28","1’838.00","51.06","Italien","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","93’588.78","0.56","93’588.78","1’191.00","78.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","92’510.15","0.56","92’510.15","301.00","307.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","91’878.20","0.55","91’878.20","886.00","103.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","91’631.68","0.55","91’631.68","4’256.00","21.53","Italien","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","91’607.45","0.55","91’607.45","2’123.00","43.15","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","90’681.36","0.54","90’681.36","2’103.00","43.12","Niederlande","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","89’889.00","0.54","89’889.00","950.00","94.62","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","88’515.12","0.53","88’515.12","1’858.00","47.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","88’294.28","0.53","88’294.28","1’087.00","81.23","Niederlande","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","87’995.29","0.53","87’995.29","955.00","92.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","87’953.45","0.53","87’953.45","1’531.00","57.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","87’945.00","0.53","87’945.00","429.00","205.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","86’801.99","0.52","86’801.99","2’819.00","30.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","85’804.84","0.52","85’804.84","2’101.00","40.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","85’107.84","0.51","85’107.84","1’824.00","46.66","Niederlande","Euronext Amsterdam","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","84’780.00","0.51","84’780.00","108.00","785.00","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","84’361.00","0.51","84’361.00","145.00","581.80","Niederlande","Euronext Amsterdam","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","84’160.81","0.51","84’160.81","546.00","154.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","83’740.06","0.50","83’740.06","1’858.00","45.07","Österreich","Wiener Boerse Ag","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","83’612.48","0.50","83’612.48","1’304.00","64.12","Italien","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","83’585.46","0.50","83’585.46","5’377.00","15.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","83’438.60","0.50","83’438.60","5’992.00","13.93","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","83’160.00","0.50","83’160.00","9.00","9’240.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
