﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","3.74","Vereinigtes Königreich","-"
"-","JAPAN ZCP 10/05/24","-","3.19","-","-"
"AAPL","APPLE INC","Aktien","2.94","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.70","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.64","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.09","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.08","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.97","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.97","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","1.82","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.81","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.72","Vereinigte Staaten","Deutsche Börse AG"
"CMCSA","COMCAST CORP CLASS A","Aktien","1.69","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.47","Frankreich","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","1.42","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.42","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.41","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.41","Vereinigte Staaten","NYSE Arca"
"-","MARVELL TECHNO","-","1.41","Vereinigte Staaten","-"
"HUM","HUMANA INC","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.38","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.29","Österreich","-"
"COST","COSTCO WHOLESALE CORP","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.98","Brasilien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.98","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.94","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.89","Deutschland","-"
"-","AUSTRIA REPUBLIC OF","-","0.88","-","-"
"X","US STEEL CORP","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.87","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.86","-","-"
"MCD","MCDONALDS CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.79","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.77","-","-"
"QRVO","QORVO INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.68","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.68","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.65","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.61","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.61","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","0.56","-","-"
