﻿iShares Core £ Corp Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","5,25","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,91","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,81","Frankreich","-"
"-","KFW","-","3,50","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,44","Frankreich","-"
"-","KFW","-","3,33","-","-"
"-","KFW","-","3,13","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","3,00","Irland","-"
"-","KFW","-","2,75","-","-"
"-","KFW","-","2,37","-","-"
"-","KFW","-","2,35","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,28","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,10","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,74","-","-"
"-","NETHERLANDS KINGDOM OF","-","1,69","-","-"
"-","BELGIUM KINGDOM OF","-","1,68","-","-"
"-","KFW","-","1,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,63","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","1,51","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,40","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1,38","-","-"
"-","FRANCE REPUBLIC OF","-","1,35","-","-"
"-","SPAIN KINGDOM OF","-","1,32","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,32","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,32","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","1,15","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","1,15","Japan","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1,08","-","-"
"-","KFW","-","1,02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1,01","-","-"
"-","SPAIN KINGDOM OF","-","1,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,98","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,97","-","-"
"-","SPAIN KINGDOM OF","-","0,96","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,87","China","NASDAQ"
"-","TREASURY NOTE","-","0,82","-","-"
"-","BNG BANK NV","-","0,78","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,76","Irland","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,76","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,74","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,74","-","-"
"-","KFW","-","0,73","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,70","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,64","Japan","-"
"-","UK I/L GILT","-","0,62","-","-"
"UNEDIC","UNEDIC","Anleihen","0,60","Frankreich","-"
"-","US TREASURY N/B 01/26 3.875","-","0,60","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,54","-","-"
"-","FINLAND REPUBLIC OF","-","0,53","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,51","-","-"
"-","FRANCE REPUBLIC OF","-","0,49","-","-"
"-","KFW","-","0,48","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,44","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,43","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,39","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,39","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,38","Spanien","-"
"-","European Investment Bank (2.875% 15-Oct-","-","0,36","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,36","Kanada","-"
"-","BPIFRANCE SA","-","0,34","-","-"
